date_donnees;type_election;tour_election;annee_election;mois_election;jour_election;num_departement;code_departement;departement;num_circonscription;num_candidat;nom_candidat;prenom_candidat;sexe_candidat;etiquette_candidat;nuance_candidat;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;06;13;TORRES;Miguel;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;01;BOUTIN;Véronique;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;02;HENIN;Jacky;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;03;PLAYE;Bernard;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;04;CAPET;Yann;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;05;BLET;Philippe;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;06;MILLOT;Françoise;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;07;BAUDE;Nadine;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;08;VERNALDE;Françoise;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;09;MIGNONET;Philippe;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;10;FOURNIER;Edith;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;11;FRANCOIS;Charles;M.;RDG;Radical de Gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;12;DEBUIRE;Jérôme;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;07;13;HAMY;Michel;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;08;01;GLINATSIS;Catherine;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;08;02;LORVELLEC;Armelle;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;08;03;BOUREL;Laure;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;08;04;LEFAIT;Michel;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;08;05;DECOSTER;François;M.;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;08;06;HOCQ;René;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;08;07;GERONNEZ;Evelyne;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;08;08;MASSET-MALLEVAES;Dany;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;01;BOYS;Daniel;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;02;BEIGNEUX;Aurélia;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;03;BAIIC;Abdellah;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;04;ECUYER;Anne;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;05;DUQUENNE;Marie-Danièle;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;06;SAINT-ANDRE;Stéphane;M.;RDG;Radical de Gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;07;BAROIS;Pascal;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;08;DELANNOY;Alain;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;09;FIQUET;Anne;Mme;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;10;VAMPOUILLE DAVER;Martine;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;11;FLAJOLET;André;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;09;12;TURPIN;Charline;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;01;LEFEBURE;Martine;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;02;SUDIC-TAILLIEU;Lisette;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;03;LAMARE;Monique;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;04;MOUTON;Daniel;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;05;CAILLIAU;Gérard;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;06;BOULY;Olivier;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;07;MILOT;Elodie;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;08;LEULEU;Maureen;Mme;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;09;JANQUIN;Serge;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;10;LATASTE;Flore;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;11;CHARLETY;Annick;Mme;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;12;BOULARD;Thomas;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;10;13;CARINCOTTE;Davy;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;01;CUCCHIARO;Daniel;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;02;TONDELIER;Marine;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;03;KEMEL;Philippe;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;04;RICHET;Murielle;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;05;BOUSNANE;Mohamed;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;06;BOUSNANE;Séverine;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;07;ROSE;Pierre;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;08;URBANIAK;Jean;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;09;SAHRAOUI;Rachida;Mme;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;10;DESSENNE;Michèle;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;11;LE PEN;Marine;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;12;MELENCHON;Jean-Luc;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;13;VAST;Michel;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;11;14;HUBERT;Nathalie;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;01;CHAMPIRE;Christian;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;02;SOULA;Charlotte;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;03;LAMAND;Frédéric;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;04;MATIATOS;Laëtitia;Mme;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;05;RICHET;Michel;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;06;RUBIN;Hervé;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;07;KLEINPETER;Jacques;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;08;ALBRUN;Charlotte;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;09;SCHEENAERTS;Régis;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;10;BAYS;Nicolas;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;11;BENHERRAT;Habiba;Mme;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;12;KUCHEIDA;Jean-Pierre;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;62;062;PAS DE CALAIS;12;13;DELPECH;Anne;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;01;FANGET;Michel;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;02;LAFFONT;Alain;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;03;SAVRE;Marie;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;04;REVERSEAU;Yves;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;05;DENANE;Saliha;Mme;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;06;GIRARD;Joëlle;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;07;SIMON;Jacqueline;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;08;SAUGUES;Odile;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;09;BONNET;Monique;Mme;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;10;CINEUX;Cyril;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;11;BRENAS;Jean-Pierre;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;01;12;SURE;Véronique;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;01;LECLAIR;Dominique;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;02;PIRES BEAUNE;Christine;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;03;PERIGNON;Gérald;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;04;MONTEL;Jacques;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;05;ESTIER;Pascal;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;06;JOËT;Marie-Françoise;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;07;REGNOUX;Anne-Marie;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;08;PIERROT;Audrey;Mme;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;09;MOLLON;Agnès;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;10;DUPRE;Gisèle;Mme;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;02;11;MULLER;Lionel;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;01;WEIL;Gérard;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;02;DUFOUR;Claude;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;03;GUILLAUMIN;Chantal;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;04;GUILHOT;Patricia;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;05;AUROI;Danielle;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;06;GISCARD D'ESTAING;Louis;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;07;RENIÉ;Stanislas;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;08;ALDON;Michèle;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;09;JOBERT;Marie-Christine;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;10;SABY;Carole;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;11;GORCE;Philippe;M.;DVG;Divers gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;03;12;BEILS;Arnaud;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;01;BACQUET;Jean-Paul;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;02;SEYTRE;Alexandre;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;03;GOYEAU;Patrick;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;04;FOURVEL-PELLETIER;Hélène;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;05;FORTIER;Pierre;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;06;BARRAUD;Bertrand;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;07;COURAGEOT;Nathalie;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;08;BERNARD;Cécile;Mme;NCE;Nouveau Centre;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;09;FERNANDEZ;Eléonor;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;10;SALAZAR;Alexandrine;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;11;MOREL;Dominique;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;04;12;COLSON;Valérie;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;01;DE FREITAS;Philippe;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;02;COSTILHES;Maxime;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;03;CAPRON;Gabrielle;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;04;CLAVIERES;Sandrine;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;05;MUNOZ;Martine;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;06;GERBAUD;Patricia;Mme;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;07;DECOMBAS;Michèle;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;08;FAUROT;Erik;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;09;CONSTANCIAS;Hubert;M.;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;10;SAUVADE;Michel;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;63;063;PUY DE DOME;05;11;CHASSAIGNE;André;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;01;MARTIN;Michèle;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;02;PICHAI;Jean;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;03;RULAND;Margua;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;04;JABRANE;Mehdi;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;05;PATRIARCHE;Nicolas;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;06;VITINI;David;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;07;IRIART;Danièle;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;08;SCHATZ;Eric;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;09;LIGNIERES-CASSOU;Martine;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;10;CHENEVIERE;Thibault;M.;PRV;Parti radical;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;11;PRAT;Julien;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;12;DARTIGOLLES;Olivier;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;13;BOELL;Philippe;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;01;14;ARRAOU;Philippe;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;01;BERNADEZ;Jessica;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;02;SAUBATTE;Eric;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;03;STEINBAUER;Frédéric;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;04;BAYROU;François;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;05;BESSE;Guillaume;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;06;LIGOU;Marianne;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;07;VERCOUTERE;Marc;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;08;BLED;Eurydice;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;09;PERRIN;Didier;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;10;CHABANNE;Nathalie;Mme;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;02;11;LABOURET;Daniel;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;01;NAYA;Jacques;M.;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;02;BONHOMME;Claudine;Mme;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;03;BONNABAUD;Sophie;Mme;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;04;COMES;Stéphane;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;05;ESPINOSA;Laurence;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;06;DUSSART;Pascal;M.;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;07;GROSCLAUDE;David;M.;REG;Régionaliste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;08;MERCHER;Pascal;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;09;MARTY;Christian;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;10;LOIRE;Maria;Mme;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;11;YRONDI;Béatrice;Mme;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;03;12;HABIB;David;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;01;SCHAFF;Danielle;Mme;DVD;Divers droite;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;02;BOUTELANT-JESER;Catherine;Mme;FN;Front National;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;03;LEICIAGUECAHAR;Alice;Mme;VEC;Europe-Ecologie-Les Verts;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;04;BUISSON;Thierry;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;05;MAITIA;François;M.;SOC;Socialiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;06;BAREILLE;Robert;M.;FG;Front de gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;07;PETETIN;Eric;M.;ECO;Ecologiste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;08;RATSIMBA;Berthe;Mme;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;09;LOPEPE;Anita;Mme;REG;Régionaliste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;10;LASSALLE;Jean;M.;CEN;Le Centre pour la France;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;11;ARIZMENDI;Pako;M.;REG;Régionaliste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;12;CARRASQUEDO;Pedro;M.;EXG;Extrême gauche;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;04;13;OXIBAR;Marc;M.;UMP;Union pour un Mouvement Populaire;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;05;01;HARDOUIN;Laurence;Mme;REG;Régionaliste;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;05;02;BERNARD;Stéphane;M.;AUT;Autres;
2012-05-22T03:29Z;Législatives;1;2012;10;06;64;064;PYRENEES ATLANTIQUES;05;03;GRENET;Jean;M.;PRV;Parti radical;
