date_donnees;type_election;tour_election;num_departement;code_departement_ministere;code_departement;departement;num_circonscription;inscrits;abstentions;abstentions_%;votants;votants_%;blancs_nuls;blancs_nuls_%_inscrits;blancs_nuls_%_votants;exprimes;exprimes_%_inscrits;exprimes_%_votants;num_candidat;nom_candidat;prenom_candidat;sexe_candidat;etiquette_candidat;nuance_candidat;votes_candidats;votes_candidats_%_votants;votes_candidats_%_inscrits;election_candidat;hashtag_circonscription
2012-06-18T13:58Z;Législatives;2;60;60;060;OISE;05;71394;31688;44,38;39706;55,62;1105;1,55;2,78;38601;54,07;97,22;6;DEGAUCHY;Lucien;M.;UMP;Union pour un Mouvement Populaire;22332;57,85;31,27;oui;#Circo6005
2012-06-18T13:58Z;Législatives;2;60;60;060;OISE;05;71394;31688;44,38;39706;55,62;1105;1,55;2,78;38601;54,07;97,22;8;DALONGEVILLE;Fabrice;M.;RDG;Radical de Gauche;16269;42,15;22,78;non;#Circo6005
2012-06-18T13:58Z;Législatives;2;60;60;060;OISE;06;74661;30664;41,07;43997;58,93;1062;1,42;2,41;42935;57,51;97,59;1;GUINIOT;Michel;M.;FN;Front National;8731;20,34;11,69;non;#Circo6006
2012-06-18T13:58Z;Législatives;2;60;60;060;OISE;06;74661;30664;41,07;43997;58,93;1062;1,42;2,41;42935;57,51;97,59;5;GONNOT;François-Michel;M.;UMP;Union pour un Mouvement Populaire;15862;36,94;21,24;non;#Circo6006
2012-06-18T13:58Z;Législatives;2;60;60;060;OISE;06;74661;30664;41,07;43997;58,93;1062;1,42;2,41;42935;57,51;97,59;6;CARVALHO;Patrice;M.;FG;Front de gauche;18342;42,72;24,56;oui;#Circo6006
2012-06-18T13:58Z;Législatives;2;60;60;060;OISE;07;75109;32311;43,02;42798;56,98;1306;1,74;3,05;41492;55,24;96,95;6;COURTIAL;Edouard;M.;UMP;Union pour un Mouvement Populaire;22351;53,87;29,75;oui;#Circo6007
2012-06-18T13:58Z;Législatives;2;60;60;060;OISE;07;75109;32311;43,02;42798;56,98;1306;1,74;3,05;41492;55,24;96,95;8;GEWERC;Claude;M.;SOC;Socialiste;19141;46,13;25,48;non;#Circo6007
2012-06-18T13:58Z;Législatives;2;61;61;061;ORNE;01;71221;28479;39,99;42742;60,01;1449;2,03;3,39;41293;57,98;96,61;1;DENIAUD;Bertrand;M.;UMP;Union pour un Mouvement Populaire;19385;46,95;27,21;non;#Circo6101
2012-06-18T13:58Z;Législatives;2;61;61;061;ORNE;01;71221;28479;39,99;42742;60,01;1449;2,03;3,39;41293;57,98;96,61;2;PUEYO;Joaquim;M.;SOC;Socialiste;21908;53,05;30,76;oui;#Circo6101
2012-06-18T13:58Z;Législatives;2;61;61;061;ORNE;02;68837;28629;41,59;40208;58,41;1605;2,33;3,99;38603;56,08;96,01;1;LOUWAGIE;Véronique;Mme;UMP;Union pour un Mouvement Populaire;23162;60,00;33,64;oui;#Circo6102
2012-06-18T13:58Z;Législatives;2;61;61;061;ORNE;02;68837;28629;41,59;40208;58,41;1605;2,33;3,99;38603;56,08;96,01;2;EL MANAA;Souad;Mme;SOC;Socialiste;15441;40,00;22,43;non;#Circo6102
2012-06-18T13:58Z;Législatives;2;61;61;061;ORNE;03;72534;26336;36,31;46198;63,69;1150;1,59;2,49;45048;62,11;97,51;1;NURY;Jérôme;M.;UMP;Union pour un Mouvement Populaire;22080;49,01;30,44;non;#Circo6103
2012-06-18T13:58Z;Législatives;2;61;61;061;ORNE;03;72534;26336;36,31;46198;63,69;1150;1,59;2,49;45048;62,11;97,51;2;GOASDOUE;Yves;M.;DVG;Divers gauche;22968;50,99;31,66;oui;#Circo6103
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;01;103083;40201;39,00;62882;61,00;2688;2,61;4,27;60194;58,39;95,73;1;PETIT;Michel;M.;UMP;Union pour un Mouvement Populaire;28533;47,40;27,67;non;#Circo6201
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;01;103083;40201;39,00;62882;61,00;2688;2,61;4,27;60194;58,39;95,73;2;COTTEL;Jean-Jacques;M.;SOC;Socialiste;31661;52,60;30,71;oui;#Circo6201
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;02;84284;34999;41,53;49285;58,47;2677;3,18;5,43;46608;55,30;94,57;1;PRESTAUX;Jean-Marie;M.;UMP;Union pour un Mouvement Populaire;18979;40,72;22,51;non;#Circo6202
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;02;84284;34999;41,53;49285;58,47;2677;3,18;5,43;46608;55,30;94,57;2;MAQUET;Jacqueline;Mme;SOC;Socialiste;27629;59,28;32,78;oui;#Circo6202
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;03;87344;42109;48,21;45235;51,79;2861;3,28;6,32;42374;48,51;93,68;1;DELCOURT;Guy;M.;SOC;Socialiste;25220;59,52;28,87;oui;#Circo6203
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;03;87344;42109;48,21;45235;51,79;2861;3,28;6,32;42374;48,51;93,68;2;BAUDRIN;Freddy;M.;FN;Front National;17154;40,48;19,63;non;#Circo6203
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;04;87385;33341;38,15;54044;61,85;1736;1,99;3,21;52308;59,86;96,79;1;LENA;Vincent;M.;SOC;Socialiste;23604;45,13;27,01;non;#Circo6204
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;04;87385;33341;38,15;54044;61,85;1736;1,99;3,21;52308;59,86;96,79;2;FASQUELLE;Daniel;M.;UMP;Union pour un Mouvement Populaire;28704;54,87;32,84;oui;#Circo6204
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;06;89021;35346;39,71;53675;60,29;3388;3,81;6,31;50287;56,49;93,69;1;BOURGUIGNON;Brigitte;Mme;SOC;Socialiste;27309;54,31;30,67;oui;#Circo6206
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;06;89021;35346;39,71;53675;60,29;3388;3,81;6,31;50287;56,49;93,69;2;WACHEUX;Frédéric;M.;UMP;Union pour un Mouvement Populaire;22978;45,69;25,81;non;#Circo6206
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;07;92392;46485;50,31;45907;49,69;2189;2,37;4,77;43718;47,32;95,23;1;CAPET;Yann;M.;SOC;Socialiste;26861;61,44;29,07;oui;#Circo6207
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;07;92392;46485;50,31;45907;49,69;2189;2,37;4,77;43718;47,32;95,23;2;MIGNONET;Philippe;M.;UMP;Union pour un Mouvement Populaire;16857;38,56;18,24;non;#Circo6207
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;08;93291;41555;44,54;51736;55,46;2358;2,53;4,56;49378;52,93;95,44;1;LEFAIT;Michel;M.;SOC;Socialiste;32414;65,64;34,74;oui;#Circo6208
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;08;93291;41555;44,54;51736;55,46;2358;2,53;4,56;49378;52,93;95,44;2;DECOSTER;François;M.;NCE;Nouveau Centre;16964;34,36;18,18;non;#Circo6208
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;09;79278;34448;43,45;44830;56,55;2516;3,17;5,61;42314;53,37;94,39;1;SAINT-ANDRE;Stéphane;M.;RDG;Radical de Gauche;21507;50,83;27,12;oui;#Circo6209
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;09;79278;34448;43,45;44830;56,55;2516;3,17;5,61;42314;53,37;94,39;2;FLAJOLET;André;M.;UMP;Union pour un Mouvement Populaire;20807;49,17;26,24;non;#Circo6209
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;10;89833;44377;49,40;45456;50,60;2767;3,08;6,09;42689;47,52;93,91;1;LAMARE;Monique;Mme;FN;Front National;15620;36,59;17,38;non;#Circo6210
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;10;89833;44377;49,40;45456;50,60;2767;3,08;6,09;42689;47,52;93,91;2;JANQUIN;Serge;M.;SOC;Socialiste;27069;63,41;30,13;oui;#Circo6210
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;11;94135;38423;40,82;55712;59,18;2206;2,34;3,96;53506;56,84;96,04;1;KEMEL;Philippe;M.;SOC;Socialiste;26812;50,11;28,48;oui;#Circo6211
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;11;94135;38423;40,82;55712;59,18;2206;2,34;3,96;53506;56,84;96,04;2;LE PEN;Marine;Mme;FN;Front National;26694;49,89;28,35;non;#Circo6211
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;12;94698;45304;47,84;49394;52,16;3260;3,44;6,60;46134;48,72;93,40;1;SOULA;Charlotte;Mme;FN;Front National;19918;43,17;21,03;non;#Circo6212
2012-06-18T13:58Z;Législatives;2;62;62;062;PAS DE CALAIS;12;94698;45304;47,84;49394;52,16;3260;3,44;6,60;46134;48,72;93,40;2;BAYS;Nicolas;M.;SOC;Socialiste;26216;56,83;27,68;oui;#Circo6212
2012-06-18T13:58Z;Législatives;2;63;63;063;PUY DE DOME;01;80629;39506;49,00;41123;51,00;1818;2,25;4,42;39305;48,75;95,58;1;SAUGUES;Odile;Mme;SOC;Socialiste;26583;67,63;32,96;oui;#Circo6301
2012-06-18T13:58Z;Législatives;2;63;63;063;PUY DE DOME;01;80629;39506;49,00;41123;51,00;1818;2,25;4,42;39305;48,75;95,58;2;BRENAS;Jean-Pierre;M.;UMP;Union pour un Mouvement Populaire;12722;32,37;15,77;non;#Circo6301
2012-06-18T13:58Z;Législatives;2;63;63;063;PUY DE DOME;02;86122;33129;38,47;52993;61,53;1828;2,12;3,45;51165;59,41;96,55;1;PIRES BEAUNE;Christine;Mme;SOC;Socialiste;30454;59,52;35,36;oui;#Circo6302
2012-06-18T13:58Z;Législatives;2;63;63;063;PUY DE DOME;02;86122;33129;38,47;52993;61,53;1828;2,12;3,45;51165;59,41;96,55;2;MULLER;Lionel;M.;UMP;Union pour un Mouvement Populaire;20711;40,48;24,04;non;#Circo6302
2012-06-18T13:58Z;Législatives;2;63;63;063;PUY DE DOME;03;86584;32194;37,18;54390;62,82;1453;1,68;2,67;52937;61,14;97,33;1;AUROI;Danielle;Mme;VEC;Europe-Ecologie-Les Verts;26908;50,83;31,07;oui;#Circo6303
2012-06-18T13:58Z;Législatives;2;63;63;063;PUY DE DOME;03;86584;32194;37,18;54390;62,82;1453;1,68;2,67;52937;61,14;97,33;2;GISCARD D'ESTAING;Louis;M.;UMP;Union pour un Mouvement Populaire;26029;49,17;30,06;non;#Circo6303
2012-06-18T13:58Z;Législatives;2;63;63;063;PUY DE DOME;05;100327;43003;42,86;57324;57,14;2128;2,12;3,71;55196;55,02;96,29;1;COSTILHES;Maxime;M.;UMP;Union pour un Mouvement Populaire;17923;32,47;17,86;non;#Circo6305
2012-06-18T13:58Z;Législatives;2;63;63;063;PUY DE DOME;05;100327;43003;42,86;57324;57,14;2128;2,12;3,71;55196;55,02;96,29;2;CHASSAIGNE;André;M.;FG;Front de gauche;37273;67,53;37,15;oui;#Circo6305
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;01;68848;30364;44,10;38484;55,90;2294;3,33;5,96;36190;52,57;94,04;1;PATRIARCHE;Nicolas;M.;UMP;Union pour un Mouvement Populaire;15329;42,36;22,26;non;#Circo6401
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;01;68848;30364;44,10;38484;55,90;2294;3,33;5,96;36190;52,57;94,04;2;LIGNIERES-CASSOU;Martine;Mme;SOC;Socialiste;20861;57,64;30,30;oui;#Circo6401
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;02;77678;29527;38,01;48151;61,99;1192;1,53;2,48;46959;60,45;97,52;1;SAUBATTE;Eric;M.;UMP;Union pour un Mouvement Populaire;12700;27,04;16,34;non;#Circo6402
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;02;77678;29527;38,01;48151;61,99;1192;1,53;2,48;46959;60,45;97,52;2;BAYROU;François;M.;CEN;Le Centre pour la France;14169;30,17;18,24;non;#Circo6402
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;02;77678;29527;38,01;48151;61,99;1192;1,53;2,48;46959;60,45;97,52;3;CHABANNE;Nathalie;Mme;SOC;Socialiste;20090;42,78;25,86;oui;#Circo6402
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;04;80336;27177;33,83;53159;66,17;2840;3,54;5,34;50319;62,64;94,66;1;MAITIA;François;M.;SOC;Socialiste;24664;49,02;30,70;non;#Circo6404
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;04;80336;27177;33,83;53159;66,17;2840;3,54;5,34;50319;62,64;94,66;2;LASSALLE;Jean;M.;CEN;Le Centre pour la France;25655;50,98;31,93;oui;#Circo6404
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;05;85475;35611;41,66;49864;58,34;1933;2,26;3,88;47931;56,08;96,12;1;GRENET;Jean;M.;PRV;Parti radical;20864;43,53;24,40;non;#Circo6405
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;05;85475;35611;41,66;49864;58,34;1933;2,26;3,88;47931;56,08;96,12;2;CAPDEVIELLE;Colette;Mme;SOC;Socialiste;27067;56,47;31,66;oui;#Circo6405
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;06;94877;38877;40,98;56000;59,02;2444;2,58;4,36;53556;56,45;95,64;1;ALLIOT-MARIE;Michèle;Mme;UMP;Union pour un Mouvement Populaire;25908;48,38;27,30;non;#Circo6406
2012-06-18T13:58Z;Législatives;2;64;64;064;PYRENEES ATLANTIQUES;06;94877;38877;40,98;56000;59,02;2444;2,58;4,36;53556;56,45;95,64;2;ALAUX;Sylviane;Mme;SOC;Socialiste;27648;51,62;29,14;oui;#Circo6406
2012-06-18T13:58Z;Législatives;2;65;65;065;HAUTES PYRENEES;01;88447;36287;41,03;52160;58,97;2229;2,52;4,27;49931;56,45;95,73;1;GLAVANY;Jean;M.;SOC;Socialiste;33409;66,91;37,77;oui;#Circo6501
2012-06-18T13:58Z;Législatives;2;65;65;065;HAUTES PYRENEES;01;88447;36287;41,03;52160;58,97;2229;2,52;4,27;49931;56,45;95,73;6;TREMEGE;Gérard;M.;PRV;Parti radical;16522;33,09;18,68;non;#Circo6501
2012-06-18T13:58Z;Législatives;2;65;65;065;HAUTES PYRENEES;02;88975;36561;41,09;52414;58,91;2363;2,66;4,51;50051;56,25;95,49;1;DUBIE;Jeanine;Mme;RDG;Radical de Gauche;32403;64,74;36,41;oui;#Circo6502
2012-06-18T13:58Z;Législatives;2;65;65;065;HAUTES PYRENEES;02;88975;36561;41,09;52414;58,91;2363;2,66;4,51;50051;56,25;95,49;8;ARTIGANAVE;Jean-Pierre;M.;UMP;Union pour un Mouvement Populaire;17648;35,26;19,83;non;#Circo6502
2012-06-18T13:58Z;Législatives;2;66;66;066;PYRENEES ORIENTALES;01;67600;26877;39,76;40723;60,24;910;1,35;2,23;39813;58,89;97,77;1;MACH;Daniel;M.;UMP;Union pour un Mouvement Populaire;13464;33,82;19,91;non;#Circo6601
2012-06-18T13:58Z;Législatives;2;66;66;066;PYRENEES ORIENTALES;01;67600;26877;39,76;40723;60,24;910;1,35;2,23;39813;58,89;97,77;2;ALIOT;Louis;M.;FN;Front National;9251;23,24;13,68;non;#Circo6601
2012-06-18T13:58Z;Législatives;2;66;66;066;PYRENEES ORIENTALES;01;67600;26877;39,76;40723;60,24;910;1,35;2,23;39813;58,89;97,77;3;CRESTA;Jacques;M.;DVG;Divers gauche;17098;42,95;25,29;oui;#Circo6601
2012-06-18T13:58Z;Législatives;2;66;66;066;PYRENEES ORIENTALES;02;89077;35529;39,89;53548;60,11;2665;2,99;4,98;50883;57,12;95,02;1;SIRE;Fernand;M.;UMP;Union pour un Mouvement Populaire;25689;50,49;28,83;oui;#Circo6602
2012-06-18T13:58Z;Législatives;2;66;66;066;PYRENEES ORIENTALES;02;89077;35529;39,89;53548;60,11;2665;2,99;4,98;50883;57,12;95,02;2;CALABRESE;Toussainte;Mme;SOC;Socialiste;25194;49,51;28,28;non;#Circo6602
2012-06-18T13:58Z;Législatives;2;66;66;066;PYRENEES ORIENTALES;03;80123;30296;37,81;49827;62,19;1819;2,27;3,65;48008;59,92;96,35;1;NEUVILLE;Ségolène;Mme;SOC;Socialiste;25458;53,03;31,77;oui;#Circo6603
2012-06-18T13:58Z;Législatives;2;66;66;066;PYRENEES ORIENTALES;03;80123;30296;37,81;49827;62,19;1819;2,27;3,65;48008;59,92;96,35;2;CASTEX;Jean;M.;UMP;Union pour un Mouvement Populaire;22550;46,97;28,14;non;#Circo6603
2012-06-18T13:58Z;Législatives;2;66;66;066;PYRENEES ORIENTALES;04;92267;35271;38,23;56996;61,77;2854;3,09;5,01;54142;58,68;94,99;1;IRLES;Jacqueline;Mme;UMP;Union pour un Mouvement Populaire;24137;44,58;26,15;non;#Circo6604
2012-06-18T13:58Z;Législatives;2;66;66;066;PYRENEES ORIENTALES;04;92267;35271;38,23;56996;61,77;2854;3,09;5,01;54142;58,68;94,99;2;AYLAGAS;Pierre;M.;SOC;Socialiste;30005;55,42;32,51;oui;#Circo6604
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;01;63979;32540;50,86;31439;49,14;721;1,13;2,29;30718;48,01;97,71;3;HULNE;Anne;Mme;UMP;Union pour un Mouvement Populaire;11792;38,39;18,43;non;#Circo6701
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;01;63979;32540;50,86;31439;49,14;721;1,13;2,29;30718;48,01;97,71;6;JUNG;Armand;M.;SOC;Socialiste;18926;61,61;29,58;oui;#Circo6701
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;02;71163;34435;48,39;36728;51,61;764;1,07;2,08;35964;50,54;97,92;4;BIES;Philippe;M.;SOC;Socialiste;18791;52,25;26,40;oui;#Circo6702
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;02;71163;34435;48,39;36728;51,61;764;1,07;2,08;35964;50,54;97,92;9;MAURER;Jean-Philippe;M.;UMP;Union pour un Mouvement Populaire;17173;47,75;24,13;non;#Circo6702
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;03;68329;33549;49,10;34780;50,90;833;1,22;2,40;33947;49,68;97,60;3;SCHNEIDER;André;M.;UMP;Union pour un Mouvement Populaire;17310;50,99;25,33;oui;#Circo6703
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;03;68329;33549;49,10;34780;50,90;833;1,22;2,40;33947;49,68;97,60;6;BUCHMANN;Andrée;Mme;VEC;Europe-Ecologie-Les Verts;16637;49,01;24,34;non;#Circo6703
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;04;89926;43784;48,69;46142;51,31;1323;1,47;2,87;44819;49,84;97,13;14;SOCCIO;Nadine;Mme;SOC;Socialiste;15665;34,95;17,41;non;#Circo6704
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;04;89926;43784;48,69;46142;51,31;1323;1,47;2,87;44819;49,84;97,13;3;ROHFRITSCH;Sophie;Mme;UMP;Union pour un Mouvement Populaire;29154;65,05;32,41;oui;#Circo6704
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;05;98427;49468;50,26;48959;49,74;1652;1,68;3,37;47307;48,06;96,63;4;HERTH;Antoine;M.;UMP;Union pour un Mouvement Populaire;32063;67,78;32,57;oui;#Circo6705
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;05;98427;49468;50,26;48959;49,74;1652;1,68;3,37;47307;48,06;96,63;8;EHRET;Daniel;M.;VEC;Europe-Ecologie-Les Verts;15244;32,22;15,48;non;#Circo6705
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;07;84668;44192;52,19;40476;47,81;3019;3,57;7,46;37457;44,24;92,54;10;HETZEL;Patrick;M.;UMP;Union pour un Mouvement Populaire;21431;57,21;25,31;oui;#Circo6707
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;07;84668;44192;52,19;40476;47,81;3019;3,57;7,46;37457;44,24;92,54;5;CARBIENER;Thierry;M.;ALLI;Alliance centriste;16026;42,79;18,92;non;#Circo6707
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;09;88325;49616;56,17;38709;43,83;3201;3,62;8,27;35508;40,20;91,73;10;STURNI;Claude;M.;DVD;Divers droite;21506;60,57;24,34;oui;#Circo6709
2012-06-18T13:58Z;Législatives;2;67;67;067;BAS RHIN;09;88325;49616;56,17;38709;43,83;3201;3,62;8,27;35508;40,20;91,73;11;THOMAS;Nicole;Mme;UMP;Union pour un Mouvement Populaire;14002;39,43;15,85;non;#Circo6709
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;01;74121;36241;48,89;37880;51,11;1304;1,76;3,44;36576;49,35;96,56;1;STRAUMANN;Eric;M.;UMP;Union pour un Mouvement Populaire;22753;62,21;30,69;oui;#Circo6801
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;01;74121;36241;48,89;37880;51,11;1304;1,76;3,44;36576;49,35;96,56;2;VALENTIN;Victorine;Mme;SOC;Socialiste;13823;37,79;18,64;non;#Circo6801
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;02;91131;43774;48,03;47357;51,97;1743;1,91;3,68;45614;50,05;96,32;1;CHRIST;Jean-Louis;M.;UMP;Union pour un Mouvement Populaire;28988;63,55;31,80;oui;#Circo6802
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;02;91131;43774;48,03;47357;51,97;1743;1,91;3,68;45614;50,05;96,32;2;STOLL;Henri;M.;VEC;Europe-Ecologie-Les Verts;16626;36,45;18,24;non;#Circo6802
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;04;99246;48556;48,92;50690;51,08;1807;1,82;3,56;48883;49,25;96,44;1;HOME;Antoine;M.;SOC;Socialiste;18071;36,97;18,20;non;#Circo6804
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;04;99246;48556;48,92;50690;51,08;1807;1,82;3,56;48883;49,25;96,44;2;SORDI;Michel;M.;UMP;Union pour un Mouvement Populaire;30812;63,03;31,04;oui;#Circo6804
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;05;78845;38490;48,82;40355;51,18;1376;1,75;3,41;38979;49,44;96,59;1;GROSSKOST;Arlette;Mme;UMP;Union pour un Mouvement Populaire;21733;55,76;27,56;oui;#Circo6805
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;05;78845;38490;48,82;40355;51,18;1376;1,75;3,41;38979;49,44;96,59;2;FREYBURGER;Pierre;M.;SOC;Socialiste;17246;44,24;21,87;non;#Circo6805
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;06;92577;45571;49,22;47006;50,78;794;0,86;1,69;46212;49,92;98,31;1;SCHMIDLIN-BEN M'BAREK;Malika;Mme;SOC;Socialiste;15045;32,56;16,25;non;#Circo6806
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;06;92577;45571;49,22;47006;50,78;794;0,86;1,69;46212;49,92;98,31;2;HILLMEYER;Francis;M.;NCE;Nouveau Centre;20382;44,11;22,01;oui;#Circo6806
2012-06-18T13:58Z;Législatives;2;68;68;068;HAUT RHIN;06;92577;45571;49,22;47006;50,78;794;0,86;1,69;46212;49,92;98,31;3;BINDER;Martine;Mme;FN;Front National;10785;23,34;11,64;non;#Circo6806
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;01;68147;32195;47,24;35952;52,76;996;1,46;2,77;34956;51,29;97,23;10;BRAILLARD;Thierry;M.;RDG;Radical de Gauche;18798;53,78;27,58;oui;#Circo6901
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;01;68147;32195;47,24;35952;52,76;996;1,46;2,77;34956;51,29;97,23;3;HAVARD;Michel;M.;UMP;Union pour un Mouvement Populaire;16158;46,22;23,71;non;#Circo6901
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;02;74894;33643;44,92;41251;55,08;814;1,09;1,97;40437;53,99;98,03;14;MUET;Pierre-Alain;M.;SOC;Socialiste;23516;58,15;31,39;oui;#Circo6902
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;02;74894;33643;44,92;41251;55,08;814;1,09;1,97;40437;53,99;98,03;9;HAMELIN;Emmanuel;M.;UMP;Union pour un Mouvement Populaire;16921;41,85;22,59;non;#Circo6902
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;03;70342;33204;47,20;37138;52,80;916;1,30;2,47;36222;51,49;97,53;11;DAGORNE;Laure;Mme;UMP;Union pour un Mouvement Populaire;14797;40,85;21,03;non;#Circo6903
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;03;70342;33204;47,20;37138;52,80;916;1,30;2,47;36222;51,49;97,53;9;TOURAINE;Jean-Louis;M.;SOC;Socialiste;21425;59,15;30,45;oui;#Circo6903
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;04;79525;35565;44,72;43960;55,28;819;1,03;1,86;43141;54,25;98,14;12;NACHURY;Dominique;Mme;UMP;Union pour un Mouvement Populaire;22968;53,24;28,88;oui;#Circo6904
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;04;79525;35565;44,72;43960;55,28;819;1,03;1,86;43141;54,25;98,14;3;BRUGNERA;Anne;Mme;SOC;Socialiste;20173;46,76;25,36;non;#Circo6904
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;05;80543;35049;43,52;45494;56,48;849;1,05;1,87;44645;55,43;98,13;4;DARNE;Jacky;M.;SOC;Socialiste;17283;38,71;21,45;non;#Circo6905
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;05;80543;35049;43,52;45494;56,48;849;1,05;1,87;44645;55,43;98,13;7;COCHET;Philippe;M.;UMP;Union pour un Mouvement Populaire;27362;61,29;33,97;oui;#Circo6905
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;06;78362;40292;51,42;38070;48,58;1229;1,57;3,23;36841;47,01;96,77;1;HAZIZA;Emmanuelle;Mme;UMP;Union pour un Mouvement Populaire;13899;37,73;17,73;non;#Circo6906
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;06;78362;40292;51,42;38070;48,58;1229;1,57;3,23;36841;47,01;96,77;6;CROZON;Pascale;Mme;SOC;Socialiste;22942;62,27;29,27;oui;#Circo6906
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;07;64848;35058;54,06;29790;45,94;986;1,52;3,31;28804;44,42;96,69;3;COMPAN;Yann;M.;UMP;Union pour un Mouvement Populaire;11501;39,93;17,73;non;#Circo6907
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;07;64848;35058;54,06;29790;45,94;986;1,52;3,31;28804;44,42;96,69;8;GEOFFROY;Hélène;Mme;SOC;Socialiste;17303;60,07;26,68;oui;#Circo6907
2012-06-18T13:58Z;Législatives;2;69;69;069;RHONE;08;98428;43384;44,08;55044;55,92;1139;1,16;2,07;53905;54,77;97,93;4;MC CARRON;Sheila;Mme;SOC;Socialiste;19684;36,52;19,99;non;#Circo6908
