Date de l'export;Code du département;Libellé du département;Code de la circonscription;Libellé de la circonscription;Inscrits;Abstentions;% Abs/Ins;Votants;% Vot/Ins;Blancs et nuls;% BlNuls/Ins;% BlNuls/Vot;Exprimés;% Exp/Ins;% Exp/Vot;N°Panneau;Sexe;Nom;Prénom;Nuance;Voix;% Voix/Ins;% Voix/Exp;non;
18/06/2012 08:57;59;NORD;16;16ème circonscription;83611;53106;63,52;30505;36,48;7044;8,42;23,09;23461;28,06;76,91;1;M;CANDELIER;Jean-Jacques;FG;23461;28,06;100;oui;
18/06/2012 08:57;59;NORD;17;17ème circonscription;75067;48170;64,17;26897;35,83;7133;9,5;26,52;19764;26,33;73,48;3;M;DOLEZ;Marc;FG;19764;26,33;100;oui;
18/06/2012 08:57;59;NORD;18;18ème circonscription;92017;40849;44,39;51168;55,61;1645;1,79;3,21;49523;53,82;96,79;7;F;FILLEUL;Martine;SOC;20982;22,8;42,37;non;
18/06/2012 08:57;59;NORD;18;18ème circonscription;92017;40849;44,39;51168;55,61;1645;1,79;3,21;49523;53,82;96,79;4;M;VILLAIN;François-Xavier;UMP;28541;31,02;57,63;oui;
18/06/2012 08:57;59;NORD;19;19ème circonscription;79055;52395;66,28;26660;33,72;6787;8,59;25,46;19873;25,14;74,54;2;F;DUFOUR-TONINI;Anne-Lise;SOC;19873;25,14;100;oui;
18/06/2012 08:57;59;NORD;20;20ème circonscription;80858;41651;51,51;39207;48,49;1839;2,27;4,69;37368;46,21;95,31;3;M;BOCQUET;Alain;FG;24762;30,62;66,27;oui;
18/06/2012 08:57;59;NORD;20;20ème circonscription;80858;41651;51,51;39207;48,49;1839;2,27;4,69;37368;46,21;95,31;7;F;BETEGNIES;Nathalie;FN;12606;15,59;33,73;non;
18/06/2012 08:57;59;NORD;21;21ème circonscription;81076;38730;47,77;42346;52,23;1221;1,51;2,88;41125;50,72;97,12;4;M;THIEME;Fabien;FG;18166;22,41;44,17;non;
18/06/2012 08:57;59;NORD;21;21ème circonscription;81076;38730;47,77;42346;52,23;1221;1,51;2,88;41125;50,72;97,12;3;M;BORLOO;Jean-Louis;PRV;22959;28,32;55,83;oui;
18/06/2012 08:57;60;OISE;1;1ère circonscription;80790;33435;41,39;47355;58,61;1354;1,68;2,86;46001;56,94;97,14;1;F;LEJEUNE;Béatrice;SOC;19299;23,89;41,95;non;
18/06/2012 08:57;60;OISE;1;1ère circonscription;80790;33435;41,39;47355;58,61;1354;1,68;2,86;46001;56,94;97,14;4;M;DASSAULT;Olivier;UMP;26702;33,05;58,05;oui;
18/06/2012 08:57;60;OISE;2;2ème circonscription;86048;34638;40,25;51410;59,75;980;1,14;1,91;50430;58,61;98,09;2;F;HOUSSIN;Sylvie;SOC;19591;22,77;38,85;non;
18/06/2012 08:57;60;OISE;2;2ème circonscription;86048;34638;40,25;51410;59,75;980;1,14;1,91;50430;58,61;98,09;3;M;MANCEL;Jean-François;UMP;19654;22,84;38,97;oui;
18/06/2012 08:57;60;OISE;2;2ème circonscription;86048;34638;40,25;51410;59,75;980;1,14;1,91;50430;58,61;98,09;9;F;ITALIANI;Florence;FN;11185;13;22,18;non;
18/06/2012 08:57;60;OISE;3;3ème circonscription;71318;34694;48,65;36624;51,35;1329;1,86;3,63;35295;49,49;96,37;1;M;FRANCAIX;Michel;SOC;20422;28,64;57,86;oui;
18/06/2012 08:57;60;OISE;3;3ème circonscription;71318;34694;48,65;36624;51,35;1329;1,86;3,63;35295;49,49;96,37;6;F;SALMONA;Marie-Christine;UMP;14873;20,85;42,14;non;
18/06/2012 08:57;60;OISE;4;4ème circonscription;90388;42616;47,15;47772;52,85;2067;2,29;4,33;45705;50,57;95,67;7;M;CANON;Patrick;VEC;18636;20,62;40,77;non;
18/06/2012 08:57;60;OISE;4;4ème circonscription;90388;42616;47,15;47772;52,85;2067;2,29;4,33;45705;50,57;95,67;10;M;WOERTH;Eric;UMP;27069;29,95;59,23;oui;
18/06/2012 08:57;60;OISE;5;5ème circonscription;71394;31688;44,38;39706;55,62;1105;1,55;2,78;38601;54,07;97,22;8;M;DALONGEVILLE;Fabrice;RDG;16269;22,79;42,15;non;
18/06/2012 08:57;60;OISE;5;5ème circonscription;71394;31688;44,38;39706;55,62;1105;1,55;2,78;38601;54,07;97,22;6;M;DEGAUCHY;Lucien;UMP;22332;31,28;57,85;oui;
18/06/2012 08:57;60;OISE;6;6ème circonscription;74661;30674;41,08;43987;58,92;1062;1,42;2,41;42925;57,49;97,59;6;M;CARVALHO;Patrice;FG;18332;24,55;42,71;oui;
18/06/2012 08:57;60;OISE;6;6ème circonscription;74661;30674;41,08;43987;58,92;1062;1,42;2,41;42925;57,49;97,59;5;M;GONNOT;François-Michel;UMP;15862;21,25;36,95;non;
18/06/2012 08:57;60;OISE;6;6ème circonscription;74661;30674;41,08;43987;58,92;1062;1,42;2,41;42925;57,49;97,59;1;M;GUINIOT;Michel;FN;8731;11,69;20,34;non;
18/06/2012 08:57;60;OISE;7;7ème circonscription;75109;32311;43,02;42798;56,98;1306;1,74;3,05;41492;55,24;96,95;8;M;GEWERC;Claude;SOC;19141;25,48;46,13;non;
18/06/2012 08:57;60;OISE;7;7ème circonscription;75109;32311;43,02;42798;56,98;1306;1,74;3,05;41492;55,24;96,95;6;M;COURTIAL;Edouard;UMP;22351;29,76;53,87;oui;
18/06/2012 08:57;61;ORNE;1;1ère circonscription;71221;28479;39,99;42742;60,01;1449;2,03;3,39;41293;57,98;96,61;2;M;PUEYO;Joaquim;SOC;21908;30,76;53,05;oui;
18/06/2012 08:57;61;ORNE;1;1ère circonscription;71221;28479;39,99;42742;60,01;1449;2,03;3,39;41293;57,98;96,61;1;M;DENIAUD;Bertrand;UMP;19385;27,22;46,95;non;
18/06/2012 08:57;61;ORNE;2;2ème circonscription;68837;28629;41,59;40208;58,41;1605;2,33;3,99;38603;56,08;96,01;2;F;EL MANAA;Souad;SOC;15441;22,43;40;non;
18/06/2012 08:57;61;ORNE;2;2ème circonscription;68837;28629;41,59;40208;58,41;1605;2,33;3,99;38603;56,08;96,01;1;F;LOUWAGIE;Véronique;UMP;23162;33,65;60;oui;
18/06/2012 08:57;61;ORNE;3;3ème circonscription;72534;26336;36,31;46198;63,69;1150;1,59;2,49;45048;62,11;97,51;2;M;GOASDOUE;Yves;DVG;22968;31,67;50,99;oui;
18/06/2012 08:57;61;ORNE;3;3ème circonscription;72534;26336;36,31;46198;63,69;1150;1,59;2,49;45048;62,11;97,51;1;M;NURY;Jérôme;UMP;22080;30,44;49,01;non;
18/06/2012 08:57;62;PAS DE CALAIS;1;1ère circonscription;103081;40198;39;62883;61;2688;2,61;4,27;60195;58,4;95,73;2;M;COTTEL;Jean-Jacques;SOC;31658;30,71;52,59;oui;
18/06/2012 08:57;62;PAS DE CALAIS;1;1ère circonscription;103081;40198;39;62883;61;2688;2,61;4,27;60195;58,4;95,73;1;M;PETIT;Michel;UMP;28537;27,68;47,41;non;
18/06/2012 08:57;62;PAS DE CALAIS;2;2ème circonscription;84287;35002;41,53;49285;58,47;2677;3,18;5,43;46608;55,3;94,57;2;F;MAQUET;Jacqueline;SOC;27626;32,78;59,27;oui;
18/06/2012 08:57;62;PAS DE CALAIS;2;2ème circonscription;84287;35002;41,53;49285;58,47;2677;3,18;5,43;46608;55,3;94,57;1;M;PRESTAUX;Jean-Marie;UMP;18982;22,52;40,73;non;
18/06/2012 08:57;62;PAS DE CALAIS;3;3ème circonscription;87344;42109;48,21;45235;51,79;2761;3,16;6,1;42474;48,63;93,9;1;M;DELCOURT;Guy;SOC;25286;28,95;59,53;oui;
18/06/2012 08:57;62;PAS DE CALAIS;3;3ème circonscription;87344;42109;48,21;45235;51,79;2761;3,16;6,1;42474;48,63;93,9;2;M;BAUDRIN;Freddy;FN;17188;19,68;40,47;non;
18/06/2012 08:57;62;PAS DE CALAIS;4;4ème circonscription;87387;33340;38,15;54047;61,85;1739;1,99;3,22;52308;59,86;96,78;1;M;LENA;Vincent;SOC;23604;27,01;45,13;non;
18/06/2012 08:57;62;PAS DE CALAIS;4;4ème circonscription;87387;33340;38,15;54047;61,85;1739;1,99;3,22;52308;59,86;96,78;2;M;FASQUELLE;Daniel;UMP;28704;32,85;54,87;oui;
18/06/2012 08:57;62;PAS DE CALAIS;6;6ème circonscription;89021;35346;39,71;53675;60,29;3388;3,81;6,31;50287;56,49;93,69;1;F;BOURGUIGNON;Brigitte;SOC;27309;30,68;54,31;oui;
18/06/2012 08:57;62;PAS DE CALAIS;6;6ème circonscription;89021;35346;39,71;53675;60,29;3388;3,81;6,31;50287;56,49;93,69;2;M;WACHEUX;Frédéric;UMP;22978;25,81;45,69;non;
18/06/2012 08:57;62;PAS DE CALAIS;7;7ème circonscription;92392;46484;50,31;45908;49,69;2190;2,37;4,77;43718;47,32;95,23;1;M;CAPET;Yann;SOC;26861;29,07;61,44;oui;
18/06/2012 08:57;62;PAS DE CALAIS;7;7ème circonscription;92392;46484;50,31;45908;49,69;2190;2,37;4,77;43718;47,32;95,23;2;M;MIGNONET;Philippe;UMP;16857;18,25;38,56;non;
18/06/2012 08:57;62;PAS DE CALAIS;8;8ème circonscription;93191;41455;44,48;51736;55,52;2358;2,53;4,56;49378;52,99;95,44;1;M;LEFAIT;Michel;SOC;32414;34,78;65,64;oui;
18/06/2012 08:57;62;PAS DE CALAIS;8;8ème circonscription;93191;41455;44,48;51736;55,52;2358;2,53;4,56;49378;52,99;95,44;2;M;DECOSTER;François;NCE;16964;18,2;34,36;non;
18/06/2012 08:57;62;PAS DE CALAIS;9;9ème circonscription;79278;34448;43,45;44830;56,55;2514;3,17;5,61;42316;53,38;94,39;1;M;SAINT-ANDRE;Stéphane;RDG;21509;27,13;50,83;oui;
18/06/2012 08:57;62;PAS DE CALAIS;9;9ème circonscription;79278;34448;43,45;44830;56,55;2514;3,17;5,61;42316;53,38;94,39;2;M;FLAJOLET;André;UMP;20807;26,25;49,17;non;
18/06/2012 08:57;62;PAS DE CALAIS;10;10ème circonscription;89833;44371;49,39;45462;50,61;2773;3,09;6,1;42689;47,52;93,9;2;M;JANQUIN;Serge;SOC;27069;30,13;63,41;oui;
18/06/2012 08:57;62;PAS DE CALAIS;10;10ème circonscription;89833;44371;49,39;45462;50,61;2773;3,09;6,1;42689;47,52;93,9;1;F;LAMARE;Monique;FN;15620;17,39;36,59;non;
18/06/2012 08:57;62;PAS DE CALAIS;11;11ème circonscription;94135;38452;40,85;55683;59,15;2173;2,31;3,9;53510;56,84;96,1;1;M;KEMEL;Philippe;SOC;26814;28,48;50,11;oui;
18/06/2012 08:57;62;PAS DE CALAIS;11;11ème circonscription;94135;38452;40,85;55683;59,15;2173;2,31;3,9;53510;56,84;96,1;2;F;LE PEN;Marine;FN;26696;28,36;49,89;non;
18/06/2012 08:57;62;PAS DE CALAIS;12;12ème circonscription;94598;45175;47,75;49423;52,25;3302;3,49;6,68;46121;48,75;93,32;2;M;BAYS;Nicolas;SOC;26216;27,71;56,84;oui;
18/06/2012 08:57;62;PAS DE CALAIS;12;12ème circonscription;94598;45175;47,75;49423;52,25;3302;3,49;6,68;46121;48,75;93,32;1;F;SOULA;Charlotte;FN;19905;21,04;43,16;non;
18/06/2012 08:57;63;PUY DE DOME;1;1ère circonscription;80629;39506;49;41123;51;1818;2,25;4,42;39305;48,75;95,58;1;F;SAUGUES;Odile;SOC;26583;32,97;67,63;oui;
18/06/2012 08:57;63;PUY DE DOME;1;1ère circonscription;80629;39506;49;41123;51;1818;2,25;4,42;39305;48,75;95,58;2;M;BRENAS;Jean-Pierre;UMP;12722;15,78;32,37;non;
18/06/2012 08:57;63;PUY DE DOME;2;2ème circonscription;86122;33129;38,47;52993;61,53;1828;2,12;3,45;51165;59,41;96,55;1;F;PIRES BEAUNE;Christine;SOC;30454;35,36;59,52;oui;
18/06/2012 08:57;63;PUY DE DOME;2;2ème circonscription;86122;33129;38,47;52993;61,53;1828;2,12;3,45;51165;59,41;96,55;2;M;MULLER;Lionel;UMP;20711;24,05;40,48;non;
18/06/2012 08:57;63;PUY DE DOME;3;3ème circonscription;86584;32194;37,18;54390;62,82;1453;1,68;2,67;52937;61,14;97,33;1;F;AUROI;Danielle;VEC;26908;31,08;50,83;oui;
18/06/2012 08:57;63;PUY DE DOME;3;3ème circonscription;86584;32194;37,18;54390;62,82;1453;1,68;2,67;52937;61,14;97,33;2;M;GISCARD D'ESTAING;Louis;UMP;26029;30,06;49,17;non;
18/06/2012 08:57;63;PUY DE DOME;5;5ème circonscription;100327;43003;42,86;57324;57,14;2128;2,12;3,71;55196;55,02;96,29;2;M;CHASSAIGNE;André;FG;37273;37,15;67,53;oui;
18/06/2012 08:57;63;PUY DE DOME;5;5ème circonscription;100327;43003;42,86;57324;57,14;2128;2,12;3,71;55196;55,02;96,29;1;M;COSTILHES;Maxime;UMP;17923;17,86;32,47;non;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;1;1ère circonscription;68848;30364;44,1;38484;55,9;2294;3,33;5,96;36190;52,57;94,04;2;F;LIGNIERES-CASSOU;Martine;SOC;20861;30,3;57,64;oui;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;1;1ère circonscription;68848;30364;44,1;38484;55,9;2294;3,33;5,96;36190;52,57;94,04;1;M;PATRIARCHE;Nicolas;UMP;15329;22,26;42,36;non;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;2;2ème circonscription;77678;29527;38,01;48151;61,99;1192;1,53;2,48;46959;60,45;97,52;3;F;CHABANNE;Nathalie;SOC;20090;25,86;42,78;oui;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;2;2ème circonscription;77678;29527;38,01;48151;61,99;1192;1,53;2,48;46959;60,45;97,52;2;M;BAYROU;François;CEN;14169;18,24;30,17;non;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;2;2ème circonscription;77678;29527;38,01;48151;61,99;1192;1,53;2,48;46959;60,45;97,52;1;M;SAUBATTE;Eric;UMP;12700;16,35;27,04;non;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;4;4ème circonscription;80336;27177;33,83;53159;66,17;2840;3,54;5,34;50319;62,64;94,66;1;M;MAITIA;François;SOC;24664;30,7;49,02;non;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;4;4ème circonscription;80336;27177;33,83;53159;66,17;2840;3,54;5,34;50319;62,64;94,66;2;M;LASSALLE;Jean;CEN;25655;31,93;50,98;oui;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;5;5ème circonscription;85475;35611;41,66;49864;58,34;1933;2,26;3,88;47931;56,08;96,12;2;F;CAPDEVIELLE;Colette;SOC;27067;31,67;56,47;oui;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;5;5ème circonscription;85475;35611;41,66;49864;58,34;1933;2,26;3,88;47931;56,08;96,12;1;M;GRENET;Jean;PRV;20864;24,41;43,53;non;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;6;6ème circonscription;94877;38877;40,98;56000;59,02;2444;2,58;4,36;53556;56,45;95,64;2;F;ALAUX;Sylviane;SOC;27648;29,14;51,62;oui;
18/06/2012 08:57;64;PYRENEES ATLANTIQUES;6;6ème circonscription;94877;38877;40,98;56000;59,02;2444;2,58;4,36;53556;56,45;95,64;1;F;ALLIOT-MARIE;Michèle;UMP;25908;27,31;48,38;non;
18/06/2012 08:57;65;HAUTES PYRENEES;1;1ère circonscription;88447;36287;41,03;52160;58,97;2229;2,52;4,27;49931;56,45;95,73;1;M;GLAVANY;Jean;SOC;33409;37,77;66,91;oui;
18/06/2012 08:57;65;HAUTES PYRENEES;1;1ère circonscription;88447;36287;41,03;52160;58,97;2229;2,52;4,27;49931;56,45;95,73;6;M;TREMEGE;Gérard;PRV;16522;18,68;33,09;non;
18/06/2012 08:57;65;HAUTES PYRENEES;2;2ème circonscription;88975;36561;41,09;52414;58,91;2363;2,66;4,51;50051;56,25;95,49;1;F;DUBIE;Jeanine;RDG;32403;36,42;64,74;oui;
18/06/2012 08:57;65;HAUTES PYRENEES;2;2ème circonscription;88975;36561;41,09;52414;58,91;2363;2,66;4,51;50051;56,25;95,49;8;M;ARTIGANAVE;Jean-Pierre;UMP;17648;19,83;35,26;non;
18/06/2012 08:57;66;PYRENEES ORIENTALES;1;1ère circonscription;67600;26877;39,76;40723;60,24;910;1,35;2,23;39813;58,89;97,77;3;M;CRESTA;Jacques;DVG;17098;25,29;42,95;oui;
18/06/2012 08:57;66;PYRENEES ORIENTALES;1;1ère circonscription;67600;26877;39,76;40723;60,24;910;1,35;2,23;39813;58,89;97,77;1;M;MACH;Daniel;UMP;13464;19,92;33,82;non;
18/06/2012 08:57;66;PYRENEES ORIENTALES;1;1ère circonscription;67600;26877;39,76;40723;60,24;910;1,35;2,23;39813;58,89;97,77;2;M;ALIOT;Louis;FN;9251;13,68;23,24;non;
18/06/2012 08:57;66;PYRENEES ORIENTALES;2;2ème circonscription;89077;35529;39,89;53548;60,11;2665;2,99;4,98;50883;57,12;95,02;2;F;CALABRESE;Toussainte;SOC;25194;28,28;49,51;non;
18/06/2012 08:57;66;PYRENEES ORIENTALES;2;2ème circonscription;89077;35529;39,89;53548;60,11;2665;2,99;4,98;50883;57,12;95,02;1;M;SIRE;Fernand;UMP;25689;28,84;50,49;oui;
18/06/2012 08:57;66;PYRENEES ORIENTALES;3;3ème circonscription;80123;30296;37,81;49827;62,19;1819;2,27;3,65;48008;59,92;96,35;1;F;NEUVILLE;Ségolène;SOC;25458;31,77;53,03;oui;
18/06/2012 08:57;66;PYRENEES ORIENTALES;3;3ème circonscription;80123;30296;37,81;49827;62,19;1819;2,27;3,65;48008;59,92;96,35;2;M;CASTEX;Jean;UMP;22550;28,14;46,97;non;
18/06/2012 08:57;66;PYRENEES ORIENTALES;4;4ème circonscription;92337;35337;38,27;57000;61,73;2858;3,1;5,01;54142;58,64;94,99;2;M;AYLAGAS;Pierre;SOC;30005;32,5;55,42;oui;
18/06/2012 08:57;66;PYRENEES ORIENTALES;4;4ème circonscription;92337;35337;38,27;57000;61,73;2858;3,1;5,01;54142;58,64;94,99;1;F;IRLES;Jacqueline;UMP;24137;26,14;44,58;non;
18/06/2012 08:57;67;BAS RHIN;1;1ère circonscription;63979;32540;50,86;31439;49,14;721;1,13;2,29;30718;48,01;97,71;6;M;JUNG;Armand;SOC;18926;29,58;61,61;oui;
18/06/2012 08:57;67;BAS RHIN;1;1ère circonscription;63979;32540;50,86;31439;49,14;721;1,13;2,29;30718;48,01;97,71;3;F;HULNE;Anne;UMP;11792;18,43;38,39;non;
18/06/2012 08:57;67;BAS RHIN;2;2ème circonscription;71163;34435;48,39;36728;51,61;764;1,07;2,08;35964;50,54;97,92;4;M;BIES;Philippe;SOC;18791;26,41;52,25;oui;
18/06/2012 08:57;67;BAS RHIN;2;2ème circonscription;71163;34435;48,39;36728;51,61;764;1,07;2,08;35964;50,54;97,92;9;M;MAURER;Jean-Philippe;UMP;17173;24,13;47,75;non;
18/06/2012 08:57;67;BAS RHIN;3;3ème circonscription;68329;33549;49,1;34780;50,9;833;1,22;2,4;33947;49,68;97,6;6;F;BUCHMANN;Andrée;VEC;16637;24,35;49,01;non;
18/06/2012 08:57;67;BAS RHIN;3;3ème circonscription;68329;33549;49,1;34780;50,9;833;1,22;2,4;33947;49,68;97,6;3;M;SCHNEIDER;André;UMP;17310;25,33;50,99;oui;
18/06/2012 08:57;67;BAS RHIN;4;4ème circonscription;89926;43784;48,69;46142;51,31;1323;1,47;2,87;44819;49,84;97,13;14;F;SOCCIO;Nadine;SOC;15665;17,42;34,95;non;
18/06/2012 08:57;67;BAS RHIN;4;4ème circonscription;89926;43784;48,69;46142;51,31;1323;1,47;2,87;44819;49,84;97,13;3;F;ROHFRITSCH;Sophie;UMP;29154;32,42;65,05;oui;
18/06/2012 08:57;67;BAS RHIN;5;5ème circonscription;98427;49468;50,26;48959;49,74;1652;1,68;3,37;47307;48,06;96,63;8;M;EHRET;Daniel;VEC;15244;15,49;32,22;non;
18/06/2012 08:57;67;BAS RHIN;5;5ème circonscription;98427;49468;50,26;48959;49,74;1652;1,68;3,37;47307;48,06;96,63;4;M;HERTH;Antoine;UMP;32063;32,58;67,78;oui;
18/06/2012 08:57;67;BAS RHIN;7;7ème circonscription;84668;44192;52,19;40476;47,81;3019;3,57;7,46;37457;44,24;92,54;5;M;CARBIENER;Thierry;ALLI;16026;18,93;42,79;non;
18/06/2012 08:57;67;BAS RHIN;7;7ème circonscription;84668;44192;52,19;40476;47,81;3019;3,57;7,46;37457;44,24;92,54;10;M;HETZEL;Patrick;UMP;21431;25,31;57,21;oui;
18/06/2012 08:57;67;BAS RHIN;9;9ème circonscription;88325;49616;56,17;38709;43,83;3201;3,62;8,27;35508;40,2;91,73;11;F;THOMAS;Nicole;UMP;14002;15,85;39,43;non;
18/06/2012 08:57;67;BAS RHIN;9;9ème circonscription;88325;49616;56,17;38709;43,83;3201;3,62;8,27;35508;40,2;91,73;10;M;STURNI;Claude;DVD;21506;24,35;60,57;oui;
18/06/2012 08:57;68;HAUT RHIN;1;1ère circonscription;74121;36241;48,89;37880;51,11;1304;1,76;3,44;36576;49,35;96,56;2;F;VALENTIN;Victorine;SOC;13823;18,65;37,79;non;
18/06/2012 08:57;68;HAUT RHIN;1;1ère circonscription;74121;36241;48,89;37880;51,11;1304;1,76;3,44;36576;49,35;96,56;1;M;STRAUMANN;Eric;UMP;22753;30,7;62,21;oui;
18/06/2012 08:57;68;HAUT RHIN;2;2ème circonscription;91131;43774;48,03;47357;51,97;1743;1,91;3,68;45614;50,05;96,32;2;M;STOLL;Henri;VEC;16626;18,24;36,45;non;
18/06/2012 08:57;68;HAUT RHIN;2;2ème circonscription;91131;43774;48,03;47357;51,97;1743;1,91;3,68;45614;50,05;96,32;1;M;CHRIST;Jean-Louis;UMP;28988;31,81;63,55;oui;
18/06/2012 08:57;68;HAUT RHIN;4;4ème circonscription;99246;48556;48,92;50690;51,08;1807;1,82;3,56;48883;49,25;96,44;1;M;HOME;Antoine;SOC;18071;18,21;36,97;non;
18/06/2012 08:57;68;HAUT RHIN;4;4ème circonscription;99246;48556;48,92;50690;51,08;1807;1,82;3,56;48883;49,25;96,44;2;M;SORDI;Michel;UMP;30812;31,05;63,03;oui;
18/06/2012 08:57;68;HAUT RHIN;5;5ème circonscription;78845;38490;48,82;40355;51,18;1376;1,75;3,41;38979;49,44;96,59;2;M;FREYBURGER;Pierre;SOC;17246;21,87;44,24;non;
18/06/2012 08:57;68;HAUT RHIN;5;5ème circonscription;78845;38490;48,82;40355;51,18;1376;1,75;3,41;38979;49,44;96,59;1;F;GROSSKOST;Arlette;UMP;21733;27,56;55,76;oui;
18/06/2012 08:57;68;HAUT RHIN;6;6ème circonscription;92577;45571;49,22;47006;50,78;794;0,86;1,69;46212;49,92;98,31;1;F;SCHMIDLIN-BEN M'BAREK;Malika;SOC;15045;16,25;32,56;non;
18/06/2012 08:57;68;HAUT RHIN;6;6ème circonscription;92577;45571;49,22;47006;50,78;794;0,86;1,69;46212;49,92;98,31;2;M;HILLMEYER;Francis;NCE;20382;22,02;44,11;oui;
18/06/2012 08:57;68;HAUT RHIN;6;6ème circonscription;92577;45571;49,22;47006;50,78;794;0,86;1,69;46212;49,92;98,31;3;F;BINDER;Martine;FN;10785;11,65;23,34;non;
18/06/2012 08:57;69;RHONE;1;1ère circonscription;68147;32195;47,24;35952;52,76;996;1,46;2,77;34956;51,29;97,23;10;M;BRAILLARD;Thierry;RDG;18798;27,58;53,78;oui;
18/06/2012 08:57;69;RHONE;1;1ère circonscription;68147;32195;47,24;35952;52,76;996;1,46;2,77;34956;51,29;97,23;3;M;HAVARD;Michel;UMP;16158;23,71;46,22;non;
18/06/2012 08:57;69;RHONE;2;2ème circonscription;74894;33643;44,92;41251;55,08;814;1,09;1,97;40437;53,99;98,03;14;M;MUET;Pierre-Alain;SOC;23516;31,4;58,15;oui;
18/06/2012 08:57;69;RHONE;2;2ème circonscription;74894;33643;44,92;41251;55,08;814;1,09;1,97;40437;53,99;98,03;9;M;HAMELIN;Emmanuel;UMP;16921;22,59;41,85;non;
18/06/2012 08:57;69;RHONE;3;3ème circonscription;70342;33204;47,2;37138;52,8;916;1,3;2,47;36222;51,49;97,53;9;M;TOURAINE;Jean-Louis;SOC;21425;30,46;59,15;oui;
18/06/2012 08:57;69;RHONE;3;3ème circonscription;70342;33204;47,2;37138;52,8;916;1,3;2,47;36222;51,49;97,53;11;F;DAGORNE;Laure;UMP;14797;21,04;40,85;non;
18/06/2012 08:57;69;RHONE;4;4ème circonscription;79525;35565;44,72;43960;55,28;819;1,03;1,86;43141;54,25;98,14;3;F;BRUGNERA;Anne;SOC;20173;25,37;46,76;non;
18/06/2012 08:57;69;RHONE;4;4ème circonscription;79525;35565;44,72;43960;55,28;819;1,03;1,86;43141;54,25;98,14;12;F;NACHURY;Dominique;UMP;22968;28,88;53,24;oui;
18/06/2012 08:57;69;RHONE;5;5ème circonscription;80543;35049;43,52;45494;56,48;849;1,05;1,87;44645;55,43;98,13;4;M;DARNE;Jacky;SOC;17283;21,46;38,71;non;
18/06/2012 08:57;69;RHONE;5;5ème circonscription;80543;35049;43,52;45494;56,48;849;1,05;1,87;44645;55,43;98,13;7;M;COCHET;Philippe;UMP;27362;33,97;61,29;oui;
18/06/2012 08:57;69;RHONE;6;6ème circonscription;78362;40292;51,42;38070;48,58;1229;1,57;3,23;36841;47,01;96,77;6;F;CROZON;Pascale;SOC;22942;29,28;62,27;oui;
18/06/2012 08:57;69;RHONE;6;6ème circonscription;78362;40292;51,42;38070;48,58;1229;1,57;3,23;36841;47,01;96,77;1;F;HAZIZA;Emmanuelle;UMP;13899;17,74;37,73;non;
18/06/2012 08:57;69;RHONE;7;7ème circonscription;64848;35058;54,06;29790;45,94;986;1,52;3,31;28804;44,42;96,69;8;F;GEOFFROY;Hélène;SOC;17303;26,68;60,07;oui;
18/06/2012 08:57;69;RHONE;7;7ème circonscription;64848;35058;54,06;29790;45,94;986;1,52;3,31;28804;44,42;96,69;3;M;COMPAN;Yann;UMP;11501;17,74;39,93;non;
18/06/2012 08:57;69;RHONE;8;8ème circonscription;98428;43384;44,08;55044;55,92;1139;1,16;2,07;53905;54,77;97,93;4;F;MC CARRON;Sheila;SOC;19684;20;36,52;non;
18/06/2012 08:57;69;RHONE;8;8ème circonscription;98428;43384;44,08;55044;55,92;1139;1,16;2,07;53905;54,77;97,93;5;M;VERCHERE;Patrice;UMP;34221;34,77;63,48;oui;
18/06/2012 08:57;69;RHONE;9;9ème circonscription;85947;40656;47,3;45291;52,7;1236;1,44;2,73;44055;51,26;97,27;1;M;MEYER;Vincent;VEC;16812;19,56;38,16;non;
18/06/2012 08:57;69;RHONE;9;9ème circonscription;85947;40656;47,3;45291;52,7;1236;1,44;2,73;44055;51,26;97,27;7;M;PERRUT;Bernard;UMP;27243;31,7;61,84;oui;
18/06/2012 08:57;69;RHONE;10;10ème circonscription;89518;39144;43,73;50374;56,27;1197;1,34;2,38;49177;54,94;97,62;3;F;PERRIN;Florence;SOC;19745;22,06;40,15;non;
18/06/2012 08:57;69;RHONE;10;10ème circonscription;89518;39144;43,73;50374;56,27;1197;1,34;2,38;49177;54,94;97,62;4;M;GUILLOTEAU;Christophe;UMP;29432;32,88;59,85;oui;
18/06/2012 08:57;69;RHONE;11;11ème circonscription;85515;44189;51,67;41326;48,33;6728;7,87;16,28;34598;40,46;83,72;3;M;FENECH;Georges;UMP;22494;26,3;65,02;oui;
18/06/2012 08:57;69;RHONE;11;11ème circonscription;85515;44189;51,67;41326;48,33;6728;7,87;16,28;34598;40,46;83,72;7;F;HENRY;Agnès;FN;12104;14,15;34,98;non;
