url,user_screen_name,timestamp,lang,coordinates,text
https://twitter.com/_Aiua/statuses/578148415672057856,_Aiua,2015-03-18T10:58:18,fr,,"RT @watchmefalll: Vous critiquez Balkany mais qu'avez vous fait, vous, pour contribuer à l'essor économique des îles Caïman ?"
https://twitter.com/UsualGuilty/statuses/578148405559631872,UsualGuilty,2015-03-18T10:58:16,fr,,"On est encore jeunes et les super héros de notre jeune perdent leur invincibilité. Spiderman, Jean Grey; Elektra, Patrick Balkany...."
https://twitter.com/SanA_antoine/statuses/578148402028015616,SanA_antoine,2015-03-18T10:58:15,fr,,"RT @jallatte: #Citation #UMP "" Nous soutenons Nicolas #Sarkozy Car c'est le plus honnête d'entre nous"" (#Dassault #Balkany #Tiberi) http://twitter.com/jallatte/status/541255132160073729/photo/1"
https://twitter.com/BlaiseLefaivre/statuses/578148401377837057,BlaiseLefaivre,2015-03-18T10:58:15,fr,,"RT @watchmefalll: Vous critiquez Balkany mais qu'avez vous fait, vous, pour contribuer à l'essor économique des îles Caïman ?"
https://twitter.com/Latto_Ska/statuses/578148399536467968,Latto_Ska,2015-03-18T10:58:14,fr,0.0::0.0,"L'immunité parlementaire de  #Balkany levée à l’unanimité ^_^ #enfin  passeport enlevé pr pas qu'il ne quitte le territoire  #goodjob"
https://twitter.com/infos140/statuses/578148376912490496,infos140,2015-03-18T10:58:09,fr,,"🔴BALKANY ""Jeté aux chiens"";. Le communiqué du député-maire de Levallois après la levée de son immunité parlementaire http://twitter.com/infos140/status/578148376912490496/photo/1"
https://twitter.com/NathanNol/statuses/578148376648282112,NathanNol,2015-03-18T10:58:09,fr,,"Flash: Après celle de Claude Guéant, l'avocat Saul Goodman annonce prendre en charge la défense de Patrick Balkany."
https://twitter.com/leroyestmort/statuses/578148373125066753,leroyestmort,2015-03-18T10:58:08,fr,,"Si Balkany doit se faire enculer en prison autant qu'il a enculé les gens jusque là, va falloir des tonnes de vaseline. #Balkany"
https://twitter.com/PierreFrankS/statuses/578148366577758208,PierreFrankS,2015-03-18T10:58:06,fr,,"up avec mot-dièse #balkany"
https://twitter.com/gmadec78/statuses/578148364472160256,gmadec78,2015-03-18T10:58:06,pl,,"@ibalkany @laufra2330  Donc,Balkany nie ! ;,)"
https://twitter.com/GeosNewsParis/statuses/578148352883351552,GeosNewsParis,2015-03-18T10:58:03,fr,,"Assemblée nationale - L'immunité de Patrick Balkany levée... #Paris #Nouvelles http://goo.gl/1T0x8v"
https://twitter.com/isabelleclap/statuses/578148342540144640,isabelleclap,2015-03-18T10:58:00,fr,,"C'est la journée nationale perte de l'immunité parlementaire ! #Balkany #Montesquiou"
https://twitter.com/pieraneta/statuses/578148330879979520,pieraneta,2015-03-18T10:57:58,fr,,"RT @demontvalon1: Patrick Balkany se dit ""jeté aux chiens"" (expression de Mitterrand à l'enterrement de Bérégovoy) et ""d'une justice en place publique""."
https://twitter.com/papyrijo/statuses/578148327893635072,papyrijo,2015-03-18T10:57:57,fr,,"RT @Eric_Claxon: LOL @NicolasSarkozy avec vos potes mis en examen☺gt Woerth Tron Balkany  Guéant  Lagarde  Copé Césari Lavrilleux Tiberi Balladur Dassault"
https://twitter.com/rez0/statuses/578148304485224448,rez0,2015-03-18T10:57:51,und,,"RT @Remi_Chouchou: #Balkany http://twitter.com/Remi_Chouchou/status/578147421324214272/photo/1"
https://twitter.com/verbaalkint/statuses/578148302589435904,verbaalkint,2015-03-18T10:57:51,fr,,"RT @ValentinSteph: Wow, ça part en couilles total à Levallois. #Balkany http://twitter.com/ValentinSteph/status/578147955498188800/photo/1"
https://twitter.com/rpalaciosb69/statuses/578148295803043840,rpalaciosb69,2015-03-18T10:57:49,es,,"Quitan inmunidad parlamentaria a Balkany en Francia. Vean por qué?. Cuando las insituciones funcionan. @JulioBorges http://www.lemonde.fr/politique/article/2015/03/18/les-deputes-votent-a-l-unanimite-la-levee-de-l-immunite-parlementaire-de-balkany_4595685_823448.html"
https://twitter.com/watchmefalll/statuses/578148293282304000,watchmefalll,2015-03-18T10:57:49,fr,,"Vous critiquez Balkany mais qu'avez vous fait, vous, pour contribuer à l'essor économique des îles Caïman ?"
https://twitter.com/azertyneVazerty/statuses/578148283769556992,azertyneVazerty,2015-03-18T10:57:46,fr,,"RT @adia66: Il a osé??!! @ornikkar ""....Qui rappelle les heures les + sombres de notre histoire...""#Balkany compare sa situation au nazisme..."
https://twitter.com/Eve07999/statuses/578148278145007616,Eve07999,2015-03-18T10:57:45,fr,,"RT @itele: L'immunité parlementaire de Patrick #Balkany levée ► http://bit.ly/Balkanyimmunité http://twitter.com/itele/status/578142670465445888/photo/1"
https://twitter.com/petitoiseau24/statuses/578148275968176128,petitoiseau24,2015-03-18T10:57:45,fr,,"RT @PolitiqueActus: Patrick Balkany perd son immunité parlementaire - Les Échos http://bit.ly/1F2rBaj http://twitter.com/PolitiqueActus/status/578146655570141185/photo/1"
https://twitter.com/noremorsefr/statuses/578148275049664512,noremorsefr,2015-03-18T10:57:44,fr,,"Patoche est en roue libre : ""une justice qui rappelle les heures les plus sombres de notre histoire"" #Balkany http://twitter.com/noremorsefr/status/578148275049664512/photo/1"
https://twitter.com/Ann1428/statuses/578148272373698560,Ann1428,2015-03-18T10:57:44,fr,,"RT @ibalkany: COMMUNIQUÉ DE  PATRICK BALKANY #patrickbalkany http://twitter.com/ibalkany/status/578125472883572736/photo/1"
https://twitter.com/verbaalkint/statuses/578148249070088192,verbaalkint,2015-03-18T10:57:38,fr,,"déclaration de #brice Hortefeux : je n'ai jamais entendu parler de ce Palkany ou #Balkany je ne sais plus.."
https://twitter.com/Ladodue/statuses/578148248155750401,Ladodue,2015-03-18T10:57:38,fr,,"RT @ornikkar: Le communiqué de Patrick Balkany posté par sa femme. http://twitter.com/ornikkar/status/578143677215825920/photo/1"
https://twitter.com/Pirhoo/statuses/578148234637504512,Pirhoo,2015-03-18T10:57:35,fr,,"RT @Bekouz: Et de deux : après Balkany, c'est le sénateur UDI Montesquiou qui vient de perdre son immunité parlementaire après décision du bureau"
https://twitter.com/bygmillion/statuses/578148230384525312,bygmillion,2015-03-18T10:57:34,fr,,"RT @ornikkar: Le communiqué de Patrick Balkany posté par sa femme. http://twitter.com/ornikkar/status/578143677215825920/photo/1"
https://twitter.com/marion_vmb/statuses/578148228320903168,marion_vmb,2015-03-18T10:57:33,fr,,"RT @Nous_Citoyens: Les députés votent à l'unanimité la levée de l'immunité parlementaire de Balkany http://www.lemonde.fr/politique/article/2015/03/18/les-deputes-votent-a-l-unanimite-la-levee-de-l-immunite-parlementaire-de-balkany_4595685_823448.html via @lemondefr"
https://twitter.com/fabienjou/statuses/578148227469438976,fabienjou,2015-03-18T10:57:33,fr,,"RT @fredmusa: Allez #Patrick , petit souvenir qui va te remonter le moral #Balkany #levallois https://www.youtube.com/watch?v=V_zTBs1jUoU #Actiondiscrete"
https://twitter.com/Stussy__B/statuses/578148214186061824,Stussy__B,2015-03-18T10:57:30,fr,,"""Les députés votent à l'unanimité la levée de l'immunité parlementaire de Balkany"" = je suis ton pote, puis je vote contre toi. #EtreDéputé"
https://twitter.com/Clementinius/statuses/578148204648251392,Clementinius,2015-03-18T10:57:28,fr,,"RT @LoleB: Les gens qui pensent que Balkany finira en prison ont tous un point commun : un dealer qui vend de la super bonne came."
https://twitter.com/mygreg/statuses/578148200474873856,mygreg,2015-03-18T10:57:27,fr,,"RT @Bekouz: Et de deux : après Balkany, c'est le sénateur UDI Montesquiou qui vient de perdre son immunité parlementaire après décision du bureau"
https://twitter.com/TweetFanny1/statuses/578148197958307840,TweetFanny1,2015-03-18T10:57:26,fr,,"RT @ibalkany: COMMUNIQUÉ DE  PATRICK BALKANY #patrickbalkany http://twitter.com/ibalkany/status/578125472883572736/photo/1"
https://twitter.com/vincentmadeline/statuses/578148183425069056,vincentmadeline,2015-03-18T10:57:23,fr,,"RT @LCPan: La levée d'immunité de Patrick Balkany adoptée à l'unanimité du bureau de l'Assemblée http://bit.ly/1Ev6URm via @adevillaines"
https://twitter.com/MFonzatti/statuses/578148180027711488,MFonzatti,2015-03-18T10:57:22,fr,,"RT @Degaulle8: ^^ ""@Le_Scan Une piste pour le nouveau nom de l' #UMP #Sarkozy #balkany #guéant.. http://www.lefigaro.fr/politique/le-scan/coulisses/2015/03/12/25006-20150312ARTFIG00056-une-piste-pour-le-nouveau-nom-de-l-ump.php via @Le_Scan http://twitter.com/Degaulle8/status/576397442767290368/photo/1"
https://twitter.com/CelluleRiposte/statuses/578148172012204032,CelluleRiposte,2015-03-18T10:57:20,in,,"@DLF_Officiel @dupontaignan @ParisMatch Et Balkany ?"
https://twitter.com/GregoireRnsn/statuses/578148165125316609,GregoireRnsn,2015-03-18T10:57:18,fr,,"RT @Bekouz: Et de deux : après Balkany, c'est le sénateur UDI Montesquiou qui vient de perdre son immunité parlementaire après décision du bureau"
https://twitter.com/anarschtroumpf/statuses/578148148792684544,anarschtroumpf,2015-03-18T10:57:14,fr,,"RT @notearszone: Faut les priver de galettes RT @lemonde_pol: Les députés votent à l'unanimité la levée de l'immunité parlementaire de Balkany"
https://twitter.com/petitoiseau24/statuses/578148146439671808,petitoiseau24,2015-03-18T10:57:14,fr,,"RT @adia66: Il a osé??!! @ornikkar ""....Qui rappelle les heures les + sombres de notre histoire...""#Balkany compare sa situation au nazisme..."
https://twitter.com/tianplus/statuses/578148144103497728,tianplus,2015-03-18T10:57:13,fr,48.893217::2.287864,"Et toc !  : Corruption passive : le député UMP Patrick Balkany perd son immunité http://tianplus.blogs.nouvelobs.com/archive/2015/03/18/corruption-passive-le-depute-ump-patrick-balkany-perd-son-im-558271.html"
https://twitter.com/SgeGilbert/statuses/578148142371188736,SgeGilbert,2015-03-18T10:57:13,fr,,"@geriroz @she534 Balkany, c'est Borsalino  mais bientôt, il ne voudra pas porter le chapeau !"
https://twitter.com/paulstak1/statuses/578148138130759681,paulstak1,2015-03-18T10:57:12,fr,,"L'immunité parlementaire de Patrick Balkany levée http://fb.me/1zx3ZylfA"
https://twitter.com/wal3uch/statuses/578148136427864064,wal3uch,2015-03-18T10:57:11,fr,,"RT @LeLienDT: Patrick Balkany apprenant la levée de son immunité. http://twitter.com/LeLienDT/status/578141926404284416/photo/1"
https://twitter.com/Gaet_Get/statuses/578148135769411584,Gaet_Get,2015-03-18T10:57:11,fr,,"RT @le_gorafi: Flash: Après celle de Claude Guéant, l'avocat Saul Goodman annonce prendre en charge la défense de Patrick Balkany."
https://twitter.com/Eve07999/statuses/578148126609051648,Eve07999,2015-03-18T10:57:09,fr,,"RT @jallatte: #UMP Une piste pour le nouveau nom de l' #UMP #Sarkozy #balkany #guéant.. http://www.lefigaro.fr/politique/le-scan/coulisses/2015/03/12/25006-20150312ARTFIG00056-une-piste-pour-le-nouveau-nom-de-l-ump.php @Le_Scan http://twitter.com/Degaulle8/status/576397442767290368/photo/1"
https://twitter.com/pierrotlaluneuh/statuses/578148121445855232,pierrotlaluneuh,2015-03-18T10:57:08,fr,,"RT @Freud_is_alive: En fait, la vraie Saint-Patrick, c'est aujourd'hui ! #Balkany"
https://twitter.com/0popope/statuses/578148120808329216,0popope,2015-03-18T10:57:08,fr,,"RT @Very_Dick: Pour Patrick #Balkany cet acharnement contre lui rappelle ""les plus sombres périodes de notre histoire"" #PointGodwin http://twitter.com/Very_Dick/status/578144109183045632/photo/1"
https://twitter.com/Denis_Baupin/statuses/578148109529800704,Denis_Baupin,2015-03-18T10:57:05,fr,,"RT @LCPan: La levée d'immunité de Patrick Balkany adoptée à l'unanimité du bureau de l'Assemblée http://bit.ly/1Ev6URm via @adevillaines"
https://twitter.com/ValerieDetresse/statuses/578148105343860736,ValerieDetresse,2015-03-18T10:57:04,fr,,"Allez, à plus Patoche! Rendez-vous au parloir  #PatocheEtValoche   #Balkany #Immunité #UMP #Pécresse http://twitter.com/ValerieDetresse/status/578148105343860736/photo/1"
https://twitter.com/HoBoulesteix/statuses/578148081750970368,HoBoulesteix,2015-03-18T10:56:58,fr,,"RT @aurelien_veron: Levée de l'immunité parlementaire de #Balkany à l'unanimité. Ça commence à petocher dans les rangs face à la grogne populaire #éthique"
https://twitter.com/PaulinaAstrozaS/statuses/578148081214058496,PaulinaAstrozaS,2015-03-18T10:56:58,es,0.0::0.0,"Patrick Balkany, diputado francés cercano a Sarkozy, pierde su inmunidad parlamentaria x acusación de corrupción http://www.lalibre.be/actu/international/patrick-balkany-un-depute-proche-de-sarkozy-perd-son-immunite-parlementaire-5509535335707e3e93f7847a?utm_source=twitterfeed&utm_medium=twitter"
https://twitter.com/FranchetL/statuses/578148072095682560,FranchetL,2015-03-18T10:56:56,fr,,"RT @jallatte: #UMP Une piste pour le nouveau nom de l' #UMP #Sarkozy #balkany #guéant.. http://www.lefigaro.fr/politique/le-scan/coulisses/2015/03/12/25006-20150312ARTFIG00056-une-piste-pour-le-nouveau-nom-de-l-ump.php @Le_Scan http://twitter.com/Degaulle8/status/576397442767290368/photo/1"
https://twitter.com/simonBruneau1/statuses/578148063505723392,simonBruneau1,2015-03-18T10:56:54,fr,,"RT @mathildemathieu: #Balkany Ce que les députés avaient entre les mains pour lever l'immunité @mediapart a lu le doc rédigé par les juges http://www.mediapart.fr/journal/france/180315/levee-dimmunite-de-balkany-le-detail-de-ses-villas-et-montages-offshore"
https://twitter.com/druide31/statuses/578148049635135488,druide31,2015-03-18T10:56:51,fr,,"RT @ladvocatus: LES #RIPOUXBLICAINS ORGANISENT UNE GRANDE MARCHE DE SOUTIEN POUR #BALKANY RT  @hervebaudry @grandludo https://twitter.com/hervebaudry/status/578120624318492672/photo/1"
https://twitter.com/radiomokette/statuses/578148041221398528,radiomokette,2015-03-18T10:56:49,fr,,"RT @ibalkany: COMMUNIQUÉ DE  PATRICK BALKANY #patrickbalkany http://twitter.com/ibalkany/status/578125472883572736/photo/1"
https://twitter.com/regiscottet/statuses/578148035588448256,regiscottet,2015-03-18T10:56:47,fr,,"L'Assemblée lève l'immunité parlementaire de Patrick Balkany, voyou de la bande à Sarkozy."
https://twitter.com/Fiscalitor/statuses/578148035588411392,Fiscalitor,2015-03-18T10:56:47,fr,,"RT @Bekouz: Et de deux : après Balkany, c'est le sénateur UDI Montesquiou qui vient de perdre son immunité parlementaire après décision du bureau"
https://twitter.com/Lilian_Lloyd/statuses/578148034804101120,Lilian_Lloyd,2015-03-18T10:56:47,fr,,"RT @LeLienDT: Patrick Balkany apprenant la levée de son immunité. http://twitter.com/LeLienDT/status/578141926404284416/photo/1"
https://twitter.com/CretinusAlp/statuses/578148027099131904,CretinusAlp,2015-03-18T10:56:45,fr,,"RT @Hatrien: Ça sent la galette trop cuite pour Balkany..."
https://twitter.com/JumpingGull/statuses/578148002503778305,JumpingGull,2015-03-18T10:56:39,fr,,"RT @le_gorafi: Flash: Après celle de Claude Guéant, l'avocat Saul Goodman annonce prendre en charge la défense de Patrick Balkany."
https://twitter.com/yvanbellanger/statuses/578147990885502976,yvanbellanger,2015-03-18T10:56:37,fr,,"RT @confidentiels: Patrick Balkany s'estime ""jeté aux chiens"" par une justice digne ""des + sombres périodes de l'histoire"" #ÇaOseTout http://twitter.com/confidentiels/status/578131639798202368/photo/1"
https://twitter.com/lacravaterouge/statuses/578147984493424640,lacravaterouge,2015-03-18T10:56:35,fr,,"@confidentiels  Après avoir vu Balkany se draper dans sa dignité, j'ai repris deux fois des nouilles..."
https://twitter.com/Infoquiderange/statuses/578147981142142976,Infoquiderange,2015-03-18T10:56:34,en,,"Balkany : Intouchable ?: http://youtu.be/w7ermt_NzQs?a via @YouTube"
https://twitter.com/Jojo29_BiZmutH/statuses/578147977249873920,Jojo29_BiZmutH,2015-03-18T10:56:33,fr,,"RT @Eric_Claxon: LOL @NicolasSarkozy avec vos potes mis en examen☺gt Woerth Tron Balkany  Guéant  Lagarde  Copé Césari Lavrilleux Tiberi Balladur Dassault"
https://twitter.com/alydiam/statuses/578147977098854400,alydiam,2015-03-18T10:56:33,fr,,"RT @ornikkar: Demain, l'immunité parlementaire de Balkany risque d'être levée. Il pourra alors crier : ""pays de merde!"""
https://twitter.com/William_Leday/statuses/578147969616207872,William_Leday,2015-03-18T10:56:32,fr,,"Il était temps  L'Assemblée nationale lève l'immunité parlementaire du député UMP Patrick Balkany http://www.francetvinfo.fr/politique/affaire/l-assemblee-nationale-leve-l-immunite-parlementaire-du-depute-ump-patrick-balkany_851945.html via @francetvinfo"
https://twitter.com/wonderisa/statuses/578147968802562048,wonderisa,2015-03-18T10:56:31,fr,,"RT @Amine_Ime: #Balkany : immuniqué"
https://twitter.com/ValentinSteph/statuses/578147955498188800,ValentinSteph,2015-03-18T10:56:28,fr,,"Wow, ça part en couilles total à Levallois. #Balkany http://twitter.com/ValentinSteph/status/578147955498188800/photo/1"
https://twitter.com/Kathyheolzo/statuses/578147939182354432,Kathyheolzo,2015-03-18T10:56:24,fr,,"Enfin, enfin, enfin , enfin....... http://fb.me/2XyakwgM1"
https://twitter.com/aniort/statuses/578147918189895681,aniort,2015-03-18T10:56:19,fr,,"RT @jallatte: #UMP Une piste pour le nouveau nom de l' #UMP #Sarkozy #balkany #guéant.. http://www.lefigaro.fr/politique/le-scan/coulisses/2015/03/12/25006-20150312ARTFIG00056-une-piste-pour-le-nouveau-nom-de-l-ump.php @Le_Scan http://twitter.com/Degaulle8/status/576397442767290368/photo/1"
https://twitter.com/papyrijo/statuses/578147908832391168,papyrijo,2015-03-18T10:56:17,fr,,"RT @jallatte: #Citation #UMP "" Nous soutenons Nicolas #Sarkozy Car c'est le plus honnête d'entre nous"" (#Dassault #Balkany #Tiberi) http://twitter.com/jallatte/status/541255132160073729/photo/1"
https://twitter.com/azertyneVazerty/statuses/578147907133698048,azertyneVazerty,2015-03-18T10:56:17,fr,,"RT @ogermiyan: La République exemplaire, c'est avant tout la fin de toutes les immunités ! #Balkany #Montesquiou #DirectAN #Sénat"
https://twitter.com/maria_andy2/statuses/578147906433191936,maria_andy2,2015-03-18T10:56:17,fr,,"RT @DussolAlexis: Après Balkany""Kazakhgate"": le bureau du Sénat lève l'immunité de Montesquiou http://www.lexpress.fr/tiny/1662362"
https://twitter.com/ChristianDomine/statuses/578147894403948544,ChristianDomine,2015-03-18T10:56:14,fr,,"Pourquoi un élu si caricatural est-il adulé par ses électeurs? #Balkany"
https://twitter.com/meithu/statuses/578147889521631232,meithu,2015-03-18T10:56:12,fr,,"Villas, Picasso et policiers-majordomes, le luxe version #Balkany. Olé ! http://www.francetvinfo.fr/politique/affaire/affaire-balkany/villas-picasso-et-policiers-majordomes-le-luxe-version-balkany_850075.html"
https://twitter.com/GDeStordeur/statuses/578147887223336960,GDeStordeur,2015-03-18T10:56:12,fr,,"RT @demontvalon1: Patrick Balkany se dit ""jeté aux chiens"" (expression de Mitterrand à l'enterrement de Bérégovoy) et ""d'une justice en place publique""."
https://twitter.com/alydiam/statuses/578147881829404672,alydiam,2015-03-18T10:56:11,fr,,"RT @ornikkar: Aujourd'hui, c'est le ""DTC Balkany day"" ! #DTCBalkanyDay"
https://twitter.com/QbenoitQ/statuses/578147873407299584,QbenoitQ,2015-03-18T10:56:09,fr,,"RT @le_gorafi: Flash: Après celle de Claude Guéant, l'avocat Saul Goodman annonce prendre en charge la défense de Patrick Balkany."
https://twitter.com/Eve07999/statuses/578147871800844289,Eve07999,2015-03-18T10:56:08,fr,,"RT @grandludo: L'Assemblée Nationale lève l'immunité parlementaire de P. #Balkany !!!  \o/"
https://twitter.com/Eve07999/statuses/578147838087065600,Eve07999,2015-03-18T10:56:00,fr,,"RT @grandludo: L'Assemblée Nationale lève l'immunité parlementaire de P. #Balkany !!! Les 16 membres présents ont voté unanimement pour !"
https://twitter.com/Wirllpool/statuses/578147831808012288,Wirllpool,2015-03-18T10:55:59,fr,,"RT @lemonde_pol: Les députés votent à l'unanimité la levée de l'immunité parlementaire de Balkany http://www.lemonde.fr/politique/article/2015/03/18/les-deputes-votent-a-l-unanimite-la-levee-de-l-immunite-parlementaire-de-balkany_4595685_823448.html http://twitter.com/lemonde_pol/status/578142356358242304/photo/1"
https://twitter.com/BustaJa/statuses/578147830608580608,BustaJa,2015-03-18T10:55:58,fr,,"Le totem de Balkany c'est une galette ou alors j'ai rien compris..."
https://twitter.com/justicesoutien/statuses/578147827945226240,justicesoutien,2015-03-18T10:55:58,fr,,"RT @DussolAlexis: Après Balkany""Kazakhgate"": le bureau du Sénat lève l'immunité de Montesquiou http://www.lexpress.fr/tiny/1662362"
https://twitter.com/FrenchRedFrog/statuses/578147821192396800,FrenchRedFrog,2015-03-18T10:55:56,fr,,"RT @ChristopheGen: Marche de soutien à Patrick #Balkany à Levallois : Nicolas Sarkozy, prévu devant dans l'ordre protocolaire, s'est faufilé au 3ème rang."
https://twitter.com/Ceency_dy_sista/statuses/578147819531341824,Ceency_dy_sista,2015-03-18T10:55:56,fr,,"RT @BFMTV: Patrick Balkany devrait perdre son immunité parlementaire http://www.bfmtv.com//politique/patrick-balkany-devrait-perdre-son-immunite-parlementaire-ce-mercredi-869794.html http://twitter.com/BFMTV/status/578102149399199744/photo/1"
https://twitter.com/YFaucheux/statuses/578147814007529472,YFaucheux,2015-03-18T10:55:54,fr,,"RT @le_gorafi: Flash: Après celle de Claude Guéant, l'avocat Saul Goodman annonce prendre en charge la défense de Patrick Balkany."
https://twitter.com/Orthodoxe/statuses/578147796416638976,Orthodoxe,2015-03-18T10:55:50,fr,,"RT @LCPan: [VIDÉO] C. #Jacob ""prend acte"" de la levée de l'immunité parlementaire de Patrick #Balkany http://bit.ly/18GG2CM http://twitter.com/LCPan/status/578143833831124992/photo/1"
https://twitter.com/LYNAOU/statuses/578147776472735746,LYNAOU,2015-03-18T10:55:46,fr,,"Balkany perd son immunité parlementaire à l'unanimité http://bit.ly/1AXLIz3  http://twitter.com/libe/status/578124265624489984/photo/1"
https://twitter.com/Maxence69_/statuses/578147768671301632,Maxence69_,2015-03-18T10:55:44,fr,,"RT @fredmusa: Allez #Patrick , petit souvenir qui va te remonter le moral #Balkany #levallois https://www.youtube.com/watch?v=V_zTBs1jUoU #Actiondiscrete"
https://twitter.com/Citoyens_NPDC/statuses/578147750157631491,Citoyens_NPDC,2015-03-18T10:55:39,fr,,"RT @Nous_Citoyens: Les députés votent à l'unanimité la levée de l'immunité parlementaire de Balkany http://www.lemonde.fr/politique/article/2015/03/18/les-deputes-votent-a-l-unanimite-la-levee-de-l-immunite-parlementaire-de-balkany_4595685_823448.html via @lemondefr"
https://twitter.com/robert_ludovic/statuses/578147749310386176,robert_ludovic,2015-03-18T10:55:39,fr,,"RT @Bekouz: Et de deux : après Balkany, c'est le sénateur UDI Montesquiou qui vient de perdre son immunité parlementaire après décision du bureau"
https://twitter.com/franchaver/statuses/578147748446384128,franchaver,2015-03-18T10:55:39,fr,,"RT @jallatte: #Citation #UMP "" Nous soutenons Nicolas #Sarkozy Car c'est le plus honnête d'entre nous"" (#Dassault #Balkany #Tiberi) http://twitter.com/jallatte/status/541255132160073729/photo/1"
https://twitter.com/Latto_Ska/statuses/578147743354384384,Latto_Ska,2015-03-18T10:55:38,fr,,"RT @Guillaume_Alv: 😂 RT @CNrzc Drôle d'ambiance à Levallois-Perret. Les vieilles dames errent sans but le regard vide, à peine vétues d'un vison... #Balkany"
https://twitter.com/jil2mars/statuses/578147740145856512,jil2mars,2015-03-18T10:55:37,fr,,"RT @ornikkar: Le communiqué de Patrick Balkany posté par sa femme. http://twitter.com/ornikkar/status/578143677215825920/photo/1"
https://twitter.com/_mmmmmo/statuses/578147740061929472,_mmmmmo,2015-03-18T10:55:37,fr,,"RT @ChristopheGen: Marche de soutien à Patrick #Balkany à Levallois : Nicolas Sarkozy, prévu devant dans l'ordre protocolaire, s'est faufilé au 3ème rang."
https://twitter.com/MichelBOfficiel/statuses/578147736815419393,MichelBOfficiel,2015-03-18T10:55:36,fr,,"L'Assemblée nationale lève l'immunité parlementaire de Patrick Balkany http://dlvr.it/91BQvB http://twitter.com/MichelBOfficiel/status/578147736815419393/photo/1"
https://twitter.com/CharzaShbd/statuses/578147727105732608,CharzaShbd,2015-03-18T10:55:34,fr,,"#Balkany Levée de l'immunité parlementaire  http://abonnes.lemonde.fr/politique/article/2015/03/18/les-deputes-votent-a-l-unanimite-la-levee-de-l-immunite-parlementaire-de-balkany_4595685_823448.html"
https://twitter.com/WILLI92583073/statuses/578147712924852224,WILLI92583073,2015-03-18T10:55:30,fr,,"RT @fr_citoyen: Balkany demande à Bartolone de l’aider pour que son immunité parlementaire ne soit pas levée.Les escrocs s'entraident http://lelab.europe1.fr/Balkany-demande-a-Bartolone-de-l-aider-pour-que-son-immunite-parlementaire-ne-soit-pas-levee-22310"
https://twitter.com/yannabraham/statuses/578147712316665856,yannabraham,2015-03-18T10:55:30,fr,,"et @nk_m a cote, impassible... RT @LeLienDT: Patrick Balkany apprenant la levée de son immunité. http://twitter.com/LeLienDT/status/578141926404284416/photo/1"
https://twitter.com/MathorelS/statuses/578147710781538304,MathorelS,2015-03-18T10:55:30,fr,,"RT @LeLienDT: Patrick Balkany apprenant la levée de son immunité. http://twitter.com/LeLienDT/status/578141926404284416/photo/1"
https://twitter.com/MenardGabrielle/statuses/578147695136808960,MenardGabrielle,2015-03-18T10:55:26,fr,,"RT @ellensalvi: L'UMP #Balkany perd son immunité parlementaire. Son ex-collab est candidat #FN dans le Vaucluse. Et #Valls dramatise. http://twitter.com/ellensalvi/status/578145831901143040/photo/1"
https://twitter.com/charlotte8weber/statuses/578147686999801856,charlotte8weber,2015-03-18T10:55:24,fr,,"RT @Bekouz: Et de deux : après Balkany, c'est le sénateur UDI Montesquiou qui vient de perdre son immunité parlementaire après décision du bureau"
https://twitter.com/Latto_Ska/statuses/578147674542641152,Latto_Ska,2015-03-18T10:55:21,fr,,"RT @ornikkar: Le GIGN et le RAID auraient pris position autour de Levallois, au cas où. #Balkany"
https://twitter.com/Oinkounet/statuses/578147672693088256,Oinkounet,2015-03-18T10:55:21,fr,,"RT @louis_rouxel: Tiens bon Patrick. ""@afpfr: Assemblée: levée de l’immunité parlementaire de Patrick Balkany http://u.afp.com/j8U"" http://twitter.com/louis_rouxel/status/578129218237804544/photo/1"
https://twitter.com/beatrix160851/statuses/578147670298128384,beatrix160851,2015-03-18T10:55:20,fr,,"RT @laufra2330: Levée de l'immunité parlementaire de P. Balkany  Et quand la levée de l'immunité socialiste du fils Fabius ?"
https://twitter.com/NicoNociN/statuses/578147661909508096,NicoNociN,2015-03-18T10:55:18,fr,48.87760038::2.30625979,"@mloujim @magdben et si on célébrait le début de la fin de Balkany plutôt"
https://twitter.com/Nathaliechalard/statuses/578147644406669312,Nathaliechalard,2015-03-18T10:55:14,fr,,"Patrick #Balkany ne démissionnera pas http://www.lefigaro.fr/flash-actu/2015/03/18/97001-20150318FILWWW00177-patrick-balkany-ne-demissionnera-pas.php via @Le_Figaro #UMP #Colterr"
https://twitter.com/jfkbismuth/statuses/578147630309646336,jfkbismuth,2015-03-18T10:55:11,fr,,"RT @confidentiels: Patrick Balkany s'estime ""jeté aux chiens"" par une justice digne ""des + sombres périodes de l'histoire"" #ÇaOseTout http://twitter.com/confidentiels/status/578131639798202368/photo/1"
https://twitter.com/druide31/statuses/578147629361692672,druide31,2015-03-18T10:55:10,fr,,"RT @foutral11: ""Les Levalloisiens qui ont voté et revoté Patrick Balkany devraient être poursuivi pour complicité d'escroquerie."""
https://twitter.com/petite_sama/statuses/578147600014155776,petite_sama,2015-03-18T10:55:03,fr,,"RT @ornikkar: Exclusivité : la fève de la prochaine galette des rois de Levallois. #Balkany http://twitter.com/ornikkar/status/578121059926331392/photo/1"
